measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41808,7,both,155.6875,5.1369,165.7923,145.5827,334
41808,101,both,206.6458,4.9922,216.466,196.8257,334
41808,749,both,116.0625,5.1369,126.1673,105.9577,334
41808,751,both,128,5.1369,138.1048,117.8952,334
41808,752,both,91.3393,6.4395,104.0064,78.6722,334
41808,753,both,69.9375,5.1369,80.0423,59.8327,334
41808,755,both,71.7222,4.8431,81.2491,62.1953,334
41808,756,both,103.8125,5.1369,113.9173,93.7077,334
41808,757,both,69.5833,5.3054,80.0196,59.1471,334
41808,758,both,108.3125,5.1369,118.4173,98.2077,334
41808,759,both,80.8125,5.1369,90.9173,70.7077,334
41808,760,both,91,5.1369,101.1048,80.8952,334
41808,761,both,90.25,5.1369,100.3548,80.1452,334
41808,762,both,101.625,5.1369,111.7298,91.5202,334
41808,763,both,79.5,5.1369,89.6048,69.3952,334
41808,764,both,83.5167,6.2211,95.7542,71.2791,334
41808,765,both,129.1875,5.1369,139.2923,119.0827,334
41808,766,both,79.7917,4.1943,88.0422,71.5411,334
41808,767,both,57.65,4.5946,66.688,48.612,334
41808,768,both,76.25,4.8733,85.8363,66.6637,334
41808,772,both,73.875,5.1369,83.9798,63.7702,334
41808,773,both,90.8864,4.489,99.7166,82.0561,334
41808,774,both,88.5625,5.1369,98.6673,78.4577,334
41808,7,f,171.375,7.2647,185.6654,157.0846,334
41808,101,f,173.625,7.2647,187.9154,159.3346,334
41808,749,f,128.875,7.2647,143.1654,114.5846,334
41808,751,f,133.125,7.2647,147.4154,118.8346,334
41808,752,f,98.25,10.2739,118.4596,78.0404,334
41808,753,f,78.75,7.2647,93.0404,64.4596,334
41808,755,f,83.3333,6.8492,96.8064,69.8602,334
41808,756,f,119.875,7.2647,134.1654,105.5846,334
41808,757,f,77.5,6.4978,90.2817,64.7183,334
41808,758,f,115.25,7.2647,129.5404,100.9596,334
41808,759,f,86.375,7.2647,100.6654,72.0846,334
41808,760,f,96.75,7.2647,111.0404,82.4596,334
41808,761,f,117.5,7.2647,131.7904,103.2096,334
41808,762,f,107.75,7.2647,122.0404,93.4596,334
41808,763,f,90.875,7.2647,105.1654,76.5846,334
41808,764,f,95.2,9.1892,113.2761,77.1239,334
41808,765,f,190,7.2647,204.2904,175.7096,334
41808,766,f,86.75,5.9316,98.418,75.082,334
41808,767,f,60.6,6.4978,73.3817,47.8183,334
41808,768,f,83.5,6.4978,96.2817,70.7183,334
41808,772,f,74.625,7.2647,88.9154,60.3346,334
41808,773,f,101.2727,6.1954,113.4596,89.0859,334
41808,774,f,101.375,7.2647,115.6654,87.0846,334
41808,7,m,140,7.2647,154.2904,125.7096,334
41808,101,m,239.6667,6.8492,253.1398,226.1936,334
41808,749,m,103.25,7.2647,117.5404,88.9596,334
41808,751,m,122.875,7.2647,137.1654,108.5846,334
41808,752,m,84.4286,7.7663,99.7056,69.1515,334
41808,753,m,61.125,7.2647,75.4154,46.8346,334
41808,755,m,60.1111,6.8492,73.5842,46.638,334
41808,756,m,87.75,7.2647,102.0404,73.4596,334
41808,757,m,61.6667,8.3886,78.1678,45.1656,334
41808,758,m,101.375,7.2647,115.6654,87.0846,334
41808,759,m,75.25,7.2647,89.5404,60.9596,334
41808,760,m,85.25,7.2647,99.5404,70.9596,334
41808,761,m,63,7.2647,77.2904,48.7096,334
41808,762,m,95.5,7.2647,109.7904,81.2096,334
41808,763,m,68.125,7.2647,82.4154,53.8346,334
41808,764,m,71.8333,8.3886,88.3344,55.3322,334
41808,765,m,68.375,7.2647,82.6654,54.0846,334
41808,766,m,72.8333,5.9316,84.5014,61.1653,334
41808,767,m,54.7,6.4978,67.4817,41.9183,334
41808,768,m,69,7.2647,83.2904,54.7096,334
41808,772,m,73.125,7.2647,87.4154,58.8346,334
41808,773,m,80.5,6.4978,93.2817,67.7183,334
41808,774,m,75.75,7.2647,90.0404,61.4596,334
