measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56211,3,both,86.0969,0.78,87.6369,84.5569,166
56211,4,both,83.9938,0.78,85.5338,82.4537,166
56211,7,both,80.4844,0.78,82.0244,78.9444,166
56211,13,both,78.7208,0.9007,80.4991,76.9426,166
56211,122,both,81.6821,0.8537,83.3676,79.9966,166
56211,217,both,71.89,0.8056,73.4805,70.2995,166
56211,3,f,85.8438,1.1031,88.0216,83.6659,166
56211,4,f,85.0813,1.1031,87.2591,82.9034,166
56211,7,f,81.2125,1.1031,83.3904,79.0346,166
56211,13,f,78.8333,1.2737,81.3482,76.3185,166
56211,122,f,80.4824,1.0702,82.5952,78.3695,166
56211,217,f,72.7067,1.1393,74.956,70.4573,166
56211,3,m,86.35,1.1031,88.5279,84.1721,166
56211,4,m,82.9063,1.1031,85.0841,80.7284,166
56211,7,m,79.7563,1.1031,81.9341,77.5784,166
56211,13,m,78.6083,1.2737,81.1232,76.0935,166
56211,122,m,82.8818,1.3304,85.5085,80.2552,166
56211,217,m,71.0733,1.1393,73.3227,68.824,166
