measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15801,1,both,31.1461,0.4321,31.9964,30.2957,295
15801,3,both,23.4263,0.3532,24.1213,22.7313,295
15801,4,both,21.9673,0.358,22.6719,21.2626,295
15801,6,both,23.0737,0.3532,23.7687,22.3787,295
15801,7,both,23.5368,0.3532,24.2319,22.8418,295
15801,8,both,24.2184,0.3532,24.9135,23.5234,295
15801,9,both,23.5105,0.3532,24.2056,22.8155,295
15801,50,both,25.1115,0.3634,25.8266,24.3963,295
15801,176,both,27.7917,0.4444,28.6662,26.9171,295
15801,1,f,28.7467,0.5621,29.8529,27.6404,295
15801,3,f,21.1421,0.4994,22.125,20.1592,295
15801,4,f,20.3556,0.5131,21.3654,19.3457,295
15801,6,f,20.3211,0.4994,21.304,19.3381,295
15801,7,f,20.1158,0.4994,21.0987,19.1329,295
15801,8,f,21.4737,0.4994,22.4566,20.4908,295
15801,9,f,20.3474,0.4994,21.3303,19.3644,295
15801,50,f,21.7053,0.4994,22.6882,20.7223,295
15801,176,f,23.3667,0.6285,24.6035,22.1299,295
15801,1,m,33.5455,0.6564,34.8373,32.2536,295
15801,3,m,25.7105,0.4994,26.6934,24.7276,295
15801,4,m,23.5789,0.4994,24.5619,22.596,295
15801,6,m,25.8263,0.4994,26.8092,24.8434,295
15801,7,m,26.9579,0.4994,27.9408,25.975,295
15801,8,m,26.9632,0.4994,27.9461,25.9802,295
15801,9,m,26.6737,0.4994,27.6566,25.6908,295
15801,50,m,28.5176,0.528,29.5568,27.4785,295
15801,176,m,32.2167,0.6285,33.4535,30.9799,295
