measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9457,2,both,30.555,2.1089,34.705,26.405,302
9457,3,both,27.2,1.5719,30.2932,24.1068,302
9457,4,both,28.1145,1.4517,30.9712,25.2577,302
9457,5,both,31.5901,1.5413,34.6232,28.5569,302
9457,6,both,33.4656,1.3838,36.1887,30.7425,302
9457,7,both,22.7042,1.5719,25.7974,19.611,302
9457,8,both,24.3939,1.5413,27.427,21.3608,302
9457,9,both,24.15,1.5719,27.2432,21.0568,302
9457,15,both,17.2667,1.4197,20.0605,14.4728,302
9457,17,both,26.9766,1.5413,30.0097,23.9435,302
9457,31,both,33.4875,1.7891,37.0081,29.9669,302
9457,40,both,21.7182,1.6418,24.9489,18.4874,302
9457,50,both,37.8485,1.3818,40.5676,35.1294,302
9457,2,f,30.92,3.4438,37.6969,24.1431,302
9457,3,f,29.6917,2.223,34.0661,25.3172,302
9457,4,f,25.3583,2.223,29.7328,20.9839,302
9457,5,f,25.9385,2.1358,30.1413,21.7356,302
9457,6,f,32.6,1.9883,36.5126,28.6874,302
9457,7,f,21.9,2.223,26.2745,17.5255,302
9457,8,f,24.1417,2.223,28.5161,19.7672,302
9457,9,f,25.5417,2.223,29.9161,21.1672,302
9457,15,f,12.4333,2.223,16.8078,8.0589,302
9457,17,f,25.1615,2.1358,29.3644,20.9587,302
9457,31,f,34.175,2.7226,39.5326,28.8174,302
9457,40,f,22.4818,2.3218,27.0508,17.9128,302
9457,50,f,38.3636,1.6418,41.5944,35.1329,302
9457,2,m,30.19,2.4351,34.982,25.398,302
9457,3,m,24.7083,2.223,29.0828,20.3339,302
9457,4,m,30.8706,1.8677,34.5459,27.1953,302
9457,5,m,37.2417,2.223,41.6161,32.8672,302
9457,6,m,34.3313,1.9251,38.1196,30.5429,302
9457,7,m,23.5083,2.223,27.8828,19.1339,302
9457,8,m,24.6462,2.1358,28.849,20.4433,302
9457,9,m,22.7583,2.223,27.1328,18.3839,302
9457,15,m,22.1,1.7666,25.5765,18.6235,302
9457,17,m,28.7917,2.223,33.1661,24.4172,302
9457,31,m,32.8,2.3218,37.369,28.231,302
9457,40,m,20.9545,2.3218,25.5235,16.3856,302
9457,50,m,37.3333,2.223,41.7078,32.9589,302
