measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54506,1,m,28.8425,5.0846,38.9039,18.7811,127
54506,3,m,12.9583,5.0846,23.0198,2.8969,127
54506,6,m,17.81,4.8851,27.4767,8.1433,127
54506,7,m,23.311,5.5699,34.3328,12.2892,127
54506,8,m,17.5723,4.8851,27.239,7.9056,127
54506,9,m,41.8464,5.3107,52.3552,31.3375,127
54506,13,m,19.2685,4.8851,28.9352,9.6017,127
54506,15,m,18.1608,4.8851,27.8275,8.494,127
54506,50,m,20.5217,5.0846,30.5831,10.4602,127
54506,782,m,8.37,4.5478,17.3692,0.0,127
54506,873,m,27.8843,4.7074,37.1994,18.5692,127
