measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24369,1,both,35.933,0.319,36.5602,35.3059,387
24369,2,both,35.22,0.4774,36.1586,34.2814,387
24369,3,both,34.5614,0.2864,35.1244,33.9983,387
24369,4,both,34.0363,0.3514,34.7271,33.3454,387
24369,6,both,34.7563,0.3082,35.3621,34.1504,387
24369,7,both,32.067,0.319,32.6941,31.4398,387
24369,8,both,32.7321,0.3429,33.4063,32.058,387
24369,9,both,34.55,0.3514,35.2408,33.8592,387
24369,10,both,33.8667,0.3329,34.5211,33.2122,387
24369,12,both,27.65,0.3082,28.2559,27.0441,387
24369,14,both,33.9192,0.277,34.4638,33.3747,387
24369,16,both,32.9771,0.3329,33.6315,32.3226,387
24369,17,both,29.6313,0.3082,30.2371,29.0254,387
24369,18,both,30.875,0.3329,31.5294,30.2206,387
24369,24,both,33.0018,0.319,33.6289,32.3746,387
24369,26,both,31.85,0.3082,32.4559,31.2441,387
24369,31,both,35.6313,0.3329,36.2857,34.9768,387
24369,32,both,33.2205,0.319,33.8477,32.5934,387
24369,34,both,31.1396,0.3329,31.794,30.4851,387
24369,35,both,29.9054,0.319,30.5325,29.2782,387
24369,36,both,31.0208,0.3329,31.6753,30.3664,387
24369,37,both,32.2268,0.319,32.8539,31.5996,387
24369,38,both,32.8375,0.3514,33.5283,32.1467,387
24369,42,both,33.2336,0.3037,33.8307,32.6364,387
24369,50,both,35.8271,0.3329,36.4815,35.1726,387
24369,55,both,29.7813,0.3082,30.3871,29.1754,387
24369,58,both,35.1813,0.3514,35.8721,34.4904,387
24369,92,both,32.3625,0.3082,32.9684,31.7566,387
24369,101,both,32.0429,0.319,32.67,31.4157,387
24369,122,both,32.7146,0.3329,33.369,32.0601,387
24369,1,f,37.3375,0.4358,38.1944,36.4806,387
24369,2,f,35.44,0.3898,36.2064,34.6736,387
24369,3,f,34.15,0.4358,35.0069,33.2931,387
24369,4,f,34.56,0.5513,35.6438,33.4762,387
24369,6,f,35.375,0.4358,36.2319,34.5181,387
24369,7,f,31.2625,0.4358,32.1194,30.4056,387
24369,8,f,33.5143,0.4659,34.4303,32.5983,387
24369,9,f,35.6,0.4358,36.4569,34.7431,387
24369,10,f,34.2833,0.5032,35.2727,33.2939,387
24369,12,f,27.3375,0.4358,28.1944,26.4806,387
24369,14,f,34.8385,0.3419,35.5106,34.1663,387
24369,16,f,34.2667,0.5032,35.2561,33.2773,387
24369,17,f,32,0.4358,32.8569,31.1431,387
24369,18,f,32.4,0.5032,33.3894,31.4106,387
24369,24,f,32.575,0.4358,33.4319,31.7181,387
24369,26,f,31.25,0.4358,32.1069,30.3931,387
24369,31,f,35.7,0.5032,36.6894,34.7106,387
24369,32,f,33.2286,0.4659,34.1446,32.3126,387
24369,34,f,35.2625,0.4358,36.1194,34.4056,387
24369,35,f,32.125,0.4358,32.9819,31.2681,387
24369,36,f,28.175,0.4358,29.0319,27.3181,387
24369,37,f,33.3286,0.4659,34.2446,32.4126,387
24369,38,f,34.475,0.4358,35.3319,33.6181,387
24369,42,f,33.01,0.3898,33.7764,32.2436,387
24369,50,f,36.2167,0.5032,37.2061,35.2273,387
24369,55,f,27.9625,0.4358,28.8194,27.1056,387
24369,58,f,34.5625,0.4358,35.4194,33.7056,387
24369,92,f,32.8625,0.4358,33.7194,32.0056,387
24369,101,f,29.2,0.4358,30.0569,28.3431,387
24369,122,f,35.4625,0.4358,36.3194,34.6056,387
24369,1,m,34.5286,0.4659,35.4446,33.6126,387
24369,2,m,35,0.8716,36.7137,33.2863,387
24369,3,m,34.9727,0.3717,35.7035,34.242,387
24369,4,m,33.5125,0.4358,34.3694,32.6556,387
24369,6,m,34.1375,0.4358,34.9944,33.2806,387
24369,7,m,32.8714,0.4659,33.7874,31.9554,387
24369,8,m,31.95,0.5032,32.9394,30.9606,387
24369,9,m,33.5,0.5513,34.5838,32.4162,387
24369,10,m,33.45,0.4358,34.3069,32.5931,387
24369,12,m,27.9625,0.4358,28.8194,27.1056,387
24369,14,m,33,0.4358,33.8569,32.1431,387
24369,16,m,31.6875,0.4358,32.5444,30.8306,387
24369,17,m,27.2625,0.4358,28.1194,26.4056,387
24369,18,m,29.35,0.4358,30.2069,28.4931,387
24369,24,m,33.4286,0.4659,34.3446,32.5126,387
24369,26,m,32.45,0.4358,33.3069,31.5931,387
24369,31,m,35.5625,0.4358,36.4194,34.7056,387
24369,32,m,33.2125,0.4358,34.0694,32.3556,387
24369,34,m,27.0167,0.5032,28.0061,26.0273,387
24369,35,m,27.6857,0.4659,28.6017,26.7697,387
24369,36,m,33.8667,0.5032,34.8561,32.8773,387
24369,37,m,31.125,0.4358,31.9819,30.2681,387
24369,38,m,31.2,0.5513,32.2838,30.1162,387
24369,42,m,33.4571,0.4659,34.3732,32.5411,387
24369,50,m,35.4375,0.4358,36.2944,34.5806,387
24369,55,m,31.6,0.4358,32.4569,30.7431,387
24369,58,m,35.8,0.5513,36.8838,34.7162,387
24369,92,m,31.8625,0.4358,32.7194,31.0056,387
24369,101,m,34.8857,0.4659,35.8017,33.9697,387
24369,122,m,29.9667,0.5032,30.9561,28.9773,387
