measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47901,422,both,3.3017,0.146,3.5897,3.0136,180
47901,423,both,3.1017,0.146,3.3897,2.8136,180
47901,424,both,3.065,0.146,3.353,2.777,180
47901,425,both,2.78,0.1788,3.1328,2.4272,180
47901,427,both,2.8,0.146,3.088,2.512,180
47901,428,both,2.7325,0.1632,3.0545,2.4105,180
47901,429,both,3.0117,0.1632,3.3337,2.6896,180
47901,430,both,3.49,0.146,3.778,3.202,180
47901,432,both,2.9533,0.1632,3.2754,2.6313,180
47901,433,both,3.2433,0.1632,3.5654,2.9213,180
47901,435,both,3.07,0.1788,3.4228,2.7172,180
47901,436,both,3.5417,0.146,3.8297,3.2536,180
47901,437,both,3.4725,0.1632,3.7945,3.1505,180
47901,438,both,2.8833,0.146,3.1714,2.5953,180
47901,439,both,2.8475,0.1632,3.1695,2.5255,180
47901,441,both,2.8567,0.1632,3.1787,2.5346,180
47901,442,both,3.0683,0.146,3.3564,2.7803,180
47901,443,both,3.8167,0.146,4.1047,3.5286,180
47901,444,both,2.64,0.1632,2.962,2.318,180
47901,445,both,2.92,0.1632,3.242,2.598,180
47901,446,both,2.58,0.146,2.868,2.292,180
47901,447,both,2.9725,0.1788,3.3253,2.6197,180
47901,450,both,3.4058,0.1632,3.7279,3.0838,180
47901,451,both,3.445,0.1788,3.7978,3.0922,180
47901,453,both,3.2875,0.1788,3.6403,2.9347,180
47901,454,both,2.4975,0.1632,2.8195,2.1755,180
47901,456,both,3.7217,0.1632,4.0437,3.3996,180
47901,457,both,3.795,0.146,4.083,3.507,180
47901,550,both,2.8742,0.1632,3.1962,2.5521,180
47901,553,both,3.3525,0.1788,3.7053,2.9997,180
47901,555,both,3.2083,0.1632,3.5304,2.8863,180
47901,564,both,3.1612,0.1548,3.4667,2.8558,180
47901,566,both,3.17,0.1632,3.492,2.848,180
47901,567,both,4.015,0.146,4.303,3.727,180
47901,570,both,3.4433,0.146,3.7314,3.1553,180
47901,571,both,3.2167,0.1632,3.5387,2.8946,180
47901,573,both,3.2367,0.1632,3.5587,2.9146,180
47901,574,both,3.2983,0.146,3.5864,3.0103,180
47901,575,both,3.3992,0.1632,3.7212,3.0771,180
47901,576,both,3.2262,0.1548,3.5317,2.9208,180
47901,577,both,3.5483,0.146,3.8364,3.2603,180
47901,579,both,3.255,0.146,3.543,2.967,180
47901,580,both,3.2583,0.1632,3.5804,2.9363,180
47901,581,both,3.4183,0.1632,3.7404,3.0963,180
47901,583,both,3.5217,0.146,3.8097,3.2336,180
47901,585,both,3.03,0.1632,3.352,2.708,180
47901,586,both,3.225,0.1548,3.5305,2.9195,180
47901,588,both,3.5317,0.1632,3.8537,3.2096,180
47901,589,both,2.7333,0.146,3.0214,2.4453,180
47901,590,both,3.575,0.1548,3.8805,3.2695,180
47901,591,both,3.8762,0.1548,4.1817,3.5708,180
47901,592,both,3.1862,0.1548,3.4917,2.8808,180
47901,594,both,3.44,0.1788,3.7928,3.0872,180
47901,595,both,3.32,0.1548,3.6255,3.0145,180
47901,422,f,3.0067,0.2064,3.414,2.5993,180
47901,423,f,3.2033,0.2064,3.6107,2.796,180
47901,424,f,3.05,0.2064,3.4573,2.6427,180
47901,425,f,3.025,0.2528,3.5239,2.5261,180
47901,427,f,2.94,0.2064,3.3473,2.5327,180
47901,428,f,2.74,0.2064,3.1473,2.3327,180
47901,429,f,3.0833,0.2064,3.4907,2.676,180
47901,430,f,3.11,0.2064,3.5173,2.7027,180
47901,432,f,2.8,0.2528,3.2989,2.3011,180
47901,433,f,3.46,0.2528,3.9589,2.9611,180
47901,435,f,3.325,0.2528,3.8239,2.8261,180
47901,436,f,3.55,0.2064,3.9573,3.1427,180
47901,437,f,3.57,0.2064,3.9773,3.1627,180
47901,438,f,2.8833,0.2064,3.2907,2.476,180
47901,439,f,2.915,0.2528,3.4139,2.4161,180
47901,441,f,2.76,0.2528,3.2589,2.2611,180
47901,442,f,2.9233,0.2064,3.3307,2.516,180
47901,443,f,3.7667,0.2064,4.174,3.3593,180
47901,444,f,2.73,0.2064,3.1373,2.3227,180
47901,445,f,2.86,0.2064,3.2673,2.4527,180
47901,446,f,2.5833,0.2064,2.9907,2.176,180
47901,447,f,2.99,0.2528,3.4889,2.4911,180
47901,450,f,3.2667,0.2064,3.674,2.8593,180
47901,451,f,3.265,0.2528,3.7639,2.7661,180
47901,453,f,2.92,0.2528,3.4189,2.4211,180
47901,454,f,2.585,0.2528,3.0839,2.0861,180
47901,456,f,3.7833,0.2064,4.1907,3.376,180
47901,457,f,3.8233,0.2064,4.2307,3.416,180
47901,550,f,3.0333,0.2064,3.4407,2.626,180
47901,553,f,3.555,0.2528,4.0539,3.0561,180
47901,555,f,3.3567,0.2064,3.764,2.9493,180
47901,564,f,3.0725,0.1788,3.4253,2.7197,180
47901,566,f,3.34,0.2064,3.7473,2.9327,180
47901,567,f,3.8233,0.2064,4.2307,3.416,180
47901,570,f,3.4667,0.2064,3.874,3.0593,180
47901,571,f,3.1433,0.2064,3.5507,2.736,180
47901,573,f,3.32,0.2528,3.8189,2.8211,180
47901,574,f,3.5167,0.2064,3.924,3.1093,180
47901,575,f,3.4833,0.2064,3.8907,3.076,180
47901,576,f,3.0975,0.1788,3.4503,2.7447,180
47901,577,f,3.77,0.2064,4.1773,3.3627,180
47901,579,f,3.5267,0.2064,3.934,3.1193,180
47901,580,f,3.18,0.2528,3.6789,2.6811,180
47901,581,f,3.3667,0.2064,3.774,2.9593,180
47901,583,f,3.5233,0.2064,3.9307,3.116,180
47901,585,f,3.01,0.2064,3.4173,2.6027,180
47901,586,f,3.355,0.1788,3.7078,3.0022,180
47901,588,f,3.51,0.2528,4.0089,3.0111,180
47901,589,f,2.5667,0.2064,2.974,2.1593,180
47901,590,f,3.43,0.2528,3.9289,2.9311,180
47901,591,f,4.17,0.2528,4.6689,3.6711,180
47901,592,f,3.25,0.2528,3.7489,2.7511,180
47901,594,f,3.46,0.2528,3.9589,2.9611,180
47901,595,f,3.285,0.2528,3.7839,2.7861,180
47901,422,m,3.5967,0.2064,4.004,3.1893,180
47901,423,m,3,0.2064,3.4073,2.5927,180
47901,424,m,3.08,0.2064,3.4873,2.6727,180
47901,425,m,2.535,0.2528,3.0339,2.0361,180
47901,427,m,2.66,0.2064,3.0673,2.2527,180
47901,428,m,2.725,0.2528,3.2239,2.2261,180
47901,429,m,2.94,0.2528,3.4389,2.4411,180
47901,430,m,3.87,0.2064,4.2773,3.4627,180
47901,432,m,3.1067,0.2064,3.514,2.6993,180
47901,433,m,3.0267,0.2064,3.434,2.6193,180
47901,435,m,2.815,0.2528,3.3139,2.3161,180
47901,436,m,3.5333,0.2064,3.9407,3.126,180
47901,437,m,3.375,0.2528,3.8739,2.8761,180
47901,438,m,2.8833,0.2064,3.2907,2.476,180
47901,439,m,2.78,0.2064,3.1873,2.3727,180
47901,441,m,2.9533,0.2064,3.3607,2.546,180
47901,442,m,3.2133,0.2064,3.6207,2.806,180
47901,443,m,3.8667,0.2064,4.274,3.4593,180
47901,444,m,2.55,0.2528,3.0489,2.0511,180
47901,445,m,2.98,0.2528,3.4789,2.4811,180
47901,446,m,2.5767,0.2064,2.984,2.1693,180
47901,447,m,2.955,0.2528,3.4539,2.4561,180
47901,450,m,3.545,0.2528,4.0439,3.0461,180
47901,451,m,3.625,0.2528,4.1239,3.1261,180
47901,453,m,3.655,0.2528,4.1539,3.1561,180
47901,454,m,2.41,0.2064,2.8173,2.0027,180
47901,456,m,3.66,0.2528,4.1589,3.1611,180
47901,457,m,3.7667,0.2064,4.174,3.3593,180
47901,550,m,2.715,0.2528,3.2139,2.2161,180
47901,553,m,3.15,0.2528,3.6489,2.6511,180
47901,555,m,3.06,0.2528,3.5589,2.5611,180
47901,564,m,3.25,0.2528,3.7489,2.7511,180
47901,566,m,3,0.2528,3.4989,2.5011,180
47901,567,m,4.2067,0.2064,4.614,3.7993,180
47901,570,m,3.42,0.2064,3.8273,3.0127,180
47901,571,m,3.29,0.2528,3.7889,2.7911,180
47901,573,m,3.1533,0.2064,3.5607,2.746,180
47901,574,m,3.08,0.2064,3.4873,2.6727,180
47901,575,m,3.315,0.2528,3.8139,2.8161,180
47901,576,m,3.355,0.2528,3.8539,2.8561,180
47901,577,m,3.3267,0.2064,3.734,2.9193,180
47901,579,m,2.9833,0.2064,3.3907,2.576,180
47901,580,m,3.3367,0.2064,3.744,2.9293,180
47901,581,m,3.47,0.2528,3.9689,2.9711,180
47901,583,m,3.52,0.2064,3.9273,3.1127,180
47901,585,m,3.05,0.2528,3.5489,2.5511,180
47901,586,m,3.095,0.2528,3.5939,2.5961,180
47901,588,m,3.5533,0.2064,3.9607,3.146,180
47901,589,m,2.9,0.2064,3.3073,2.4927,180
47901,590,m,3.72,0.1788,4.0728,3.3672,180
47901,591,m,3.5825,0.1788,3.9353,3.2297,180
47901,592,m,3.1225,0.1788,3.4753,2.7697,180
47901,594,m,3.42,0.2528,3.9189,2.9211,180
47901,595,m,3.355,0.1788,3.7078,3.0022,180
