measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35155,1,both,1.7232,0.0634,1.8478,1.5986,412
35155,3,both,0.6187,0.0634,0.7433,0.4941,412
35155,4,both,0.9394,0.0634,1.064,0.8148,412
35155,5,both,1.3905,0.0567,1.5019,1.2791,412
35155,6,both,0.7223,0.0634,0.8469,0.5977,412
35155,7,both,0.8008,0.0594,0.9176,0.684,412
35155,8,both,0.7997,0.0601,0.9179,0.6815,412
35155,9,both,0.9625,0.0656,1.0914,0.8335,412
35155,10,both,0.5898,0.0634,0.7144,0.4652,412
35155,12,both,0.5968,0.0616,0.7179,0.4758,412
35155,13,both,0.7521,0.0634,0.8767,0.6275,412
35155,14,both,0.6088,0.0634,0.7334,0.4842,412
35155,15,both,0.8704,0.0634,0.995,0.7458,412
35155,16,both,0.8077,0.0634,0.9323,0.6831,412
35155,17,both,0.5871,0.0634,0.7117,0.4625,412
35155,18,both,0.7826,0.0685,0.9172,0.648,412
35155,24,both,0.8391,0.0656,0.9681,0.7101,412
35155,25,both,0.7822,0.0616,0.9033,0.6611,412
35155,26,both,0.7573,0.0634,0.8819,0.6327,412
35155,30,both,0.8172,0.0742,0.9631,0.6712,412
35155,31,both,1.0124,0.0634,1.137,0.8878,412
35155,32,both,1.0841,0.0685,1.2187,0.9495,412
35155,34,both,0.7616,0.0634,0.8862,0.637,412
35155,35,both,0.8369,0.0589,0.9527,0.7211,412
35155,36,both,0.822,0.0634,0.9466,0.6974,412
35155,37,both,0.904,0.0634,1.0286,0.7794,412
35155,38,both,1.0233,0.0656,1.1522,0.8943,412
35155,50,both,1.1111,0.0634,1.2357,0.9865,412
35155,65,both,0.8179,0.0601,0.9361,0.6997,412
35155,1,f,1.3114,0.0896,1.4876,1.1352,412
35155,3,f,0.5752,0.0896,0.7515,0.399,412
35155,4,f,0.9447,0.0896,1.121,0.7685,412
35155,5,f,1.347,0.0802,1.5046,1.1894,412
35155,6,f,0.668,0.0896,0.8442,0.4918,412
35155,7,f,0.7789,0.0958,0.9672,0.5905,412
35155,8,f,0.8064,0.0896,0.9826,0.6302,412
35155,9,f,0.7695,0.0896,0.9457,0.5933,412
35155,10,f,0.5269,0.0896,0.7031,0.3507,412
35155,12,f,0.5593,0.0896,0.7355,0.383,412
35155,13,f,0.6395,0.0896,0.8157,0.4633,412
35155,14,f,0.5985,0.0896,0.7747,0.4223,412
35155,15,f,0.9768,0.0896,1.153,0.8005,412
35155,16,f,0.7774,0.0896,0.9536,0.6012,412
35155,17,f,0.5897,0.0896,0.766,0.4135,412
35155,18,f,0.8225,0.0896,0.9987,0.6463,412
35155,24,f,0.9233,0.0958,1.1117,0.7349,412
35155,25,f,0.7322,0.0896,0.9085,0.556,412
35155,26,f,0.7119,0.0896,0.8881,0.5357,412
35155,30,f,0.7467,0.0958,0.9351,0.5583,412
35155,31,f,0.9689,0.0896,1.1451,0.7927,412
35155,32,f,1.1758,0.1035,1.3793,0.9724,412
35155,34,f,0.6927,0.0896,0.869,0.5165,412
35155,35,f,0.8211,0.0764,0.9714,0.6708,412
35155,36,f,0.8669,0.0896,1.0431,0.6907,412
35155,37,f,0.8356,0.0896,1.0118,0.6594,412
35155,38,f,0.9764,0.0896,1.1526,0.8002,412
35155,50,f,1.0449,0.0896,1.2211,0.8687,412
35155,65,f,0.717,0.0802,0.8746,0.5594,412
35155,1,m,2.135,0.0896,2.3112,1.9588,412
35155,3,m,0.6621,0.0896,0.8383,0.4859,412
35155,4,m,0.934,0.0896,1.1102,0.7578,412
35155,5,m,1.434,0.0802,1.5916,1.2764,412
35155,6,m,0.7766,0.0896,0.9528,0.6004,412
35155,7,m,0.8228,0.0703,0.961,0.6845,412
35155,8,m,0.7931,0.0802,0.9507,0.6355,412
35155,9,m,1.1554,0.0958,1.3438,0.9671,412
35155,10,m,0.6528,0.0896,0.829,0.4765,412
35155,12,m,0.6344,0.0845,0.8006,0.4683,412
35155,13,m,0.8646,0.0896,1.0408,0.6884,412
35155,14,m,0.6191,0.0896,0.7953,0.4429,412
35155,15,m,0.764,0.0896,0.9402,0.5878,412
35155,16,m,0.838,0.0896,1.0142,0.6618,412
35155,17,m,0.5845,0.0896,0.7607,0.4083,412
35155,18,m,0.7427,0.1035,0.9461,0.5392,412
35155,24,m,0.7549,0.0896,0.9311,0.5787,412
35155,25,m,0.8322,0.0845,0.9984,0.6661,412
35155,26,m,0.8028,0.0896,0.979,0.6265,412
35155,30,m,0.8876,0.1134,1.1105,0.6647,412
35155,31,m,1.056,0.0896,1.2322,0.8798,412
35155,32,m,0.9924,0.0896,1.1686,0.8162,412
35155,34,m,0.8304,0.0896,1.0066,0.6542,412
35155,35,m,0.8528,0.0896,1.029,0.6765,412
35155,36,m,0.7771,0.0896,0.9533,0.6009,412
35155,37,m,0.9724,0.0896,1.1486,0.7962,412
35155,38,m,1.0701,0.0958,1.2585,0.8818,412
35155,50,m,1.1774,0.0896,1.3536,1.0012,412
35155,65,m,0.9188,0.0896,1.095,0.7425,412
