measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54022,2,m,0.1273,0.0194,0.1655,0.0891,426
54022,3,m,0.0051,0.0095,0.0237,-0.0135,426
54022,4,m,0.0376,0.0111,0.0594,0.0158,426
54022,6,m,-0.0122,0.0135,0.0143,-0.0388,426
54022,7,m,0.0089,0.007,0.0227,-0.0049,426
54022,8,m,-0.0194,0.0116,0.0035,-0.0423,426
54022,9,m,0.0801,0.0121,0.1039,0.0563,426
54022,13,m,0.0234,0.012,0.0469,-0.0001,426
54022,42,m,0.0418,0.0194,0.08,0.0036,426
54022,50,m,0.0047,0.011,0.0262,-0.0169,426
54022,217,m,0.0267,0.0188,0.0636,-0.0102,426
