measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10330,1,both,29.59,0.7017,30.9678,28.2122,707
10330,2,both,12.43,0.7017,13.8078,11.0522,707
10330,3,both,22.1061,0.721,23.5216,20.6906,707
10330,4,both,22.815,0.7017,24.1928,21.4372,707
10330,6,both,24.53,0.7017,25.9078,23.1522,707
10330,7,both,23.6722,0.7397,25.1245,22.2199,707
10330,8,both,24.68,0.7017,26.0578,23.3022,707
10330,9,both,21.355,0.7017,22.7328,19.9772,707
10330,10,both,24.285,0.7017,25.6628,22.9072,707
10330,11,both,30.215,0.7017,31.5928,28.8372,707
10330,12,both,19.2522,0.721,20.6677,17.8367,707
10330,13,both,24.465,0.7443,25.9263,23.0037,707
10330,14,both,21.735,0.7017,23.1128,20.3572,707
10330,15,both,29.2506,0.721,30.6661,27.835,707
10330,16,both,28.905,0.7017,30.2828,27.5272,707
10330,17,both,22.44,0.7017,23.8178,21.0622,707
10330,18,both,39.27,0.7017,40.6478,37.8922,707
10330,20,both,24.9017,0.687,26.2504,23.5529,707
10330,24,both,29.5456,0.721,30.9611,28.13,707
10330,25,both,17.8979,0.7625,19.3949,16.4009,707
10330,26,both,27.395,0.7017,28.7728,26.0172,707
10330,28,both,21.8722,0.7397,23.3245,20.4199,707
10330,29,both,24.36,0.7017,25.7378,22.9822,707
10330,30,both,20.63,0.7017,22.0078,19.2522,707
10330,31,both,18.225,0.7017,19.6028,16.8472,707
10330,32,both,26.4744,0.5946,27.6418,25.307,707
10330,34,both,39.71,0.7017,41.0878,38.3322,707
10330,35,both,22.73,0.7443,24.1913,21.2687,707
10330,36,both,30.08,0.7017,31.4578,28.7022,707
10330,37,both,24.84,0.7017,26.2178,23.4622,707
10330,38,both,26.25,0.7017,27.6278,24.8722,707
10330,39,both,16.2033,0.8752,17.9217,14.485,707
10330,40,both,12.4567,0.721,13.8722,11.0412,707
10330,41,both,22.505,0.7017,23.8828,21.1272,707
10330,42,both,14.96,0.7017,16.3378,13.5822,707
10330,43,both,13.0389,0.721,14.4544,11.6234,707
10330,50,both,25.3733,0.721,26.7888,23.9578,707
10330,120,both,11.185,0.7017,12.5628,9.8072,707
10330,121,both,20.655,0.7017,22.0328,19.2772,707
10330,217,both,15.65,0.7017,17.0278,14.2722,707
10330,1,f,26.14,0.9924,28.0884,24.1916,707
10330,2,f,11.08,0.9924,13.0284,9.1316,707
10330,3,f,19.49,0.9924,21.4384,17.5416,707
10330,4,f,20.81,0.9924,22.7584,18.8616,707
10330,6,f,20.8,0.9924,22.7484,18.8516,707
10330,7,f,20.0556,1.0461,22.1094,18.0017,707
10330,8,f,20.81,0.9924,22.7584,18.8616,707
10330,9,f,17.74,0.9924,19.6884,15.7916,707
10330,10,f,19.06,0.9924,21.0084,17.1116,707
10330,11,f,27.11,0.9924,29.0584,25.1616,707
10330,12,f,16.96,0.9924,18.9084,15.0116,707
10330,13,f,20.65,1.1096,22.8284,18.4716,707
10330,14,f,17.53,0.9924,19.4784,15.5816,707
10330,15,f,23.7111,1.0461,25.765,21.6573,707
10330,16,f,22.47,0.9924,24.4184,20.5216,707
10330,17,f,19.01,0.9924,20.9584,17.0616,707
10330,18,f,40.36,0.9924,42.3084,38.4116,707
10330,20,f,20.75,1.1096,22.9284,18.5716,707
10330,24,f,26.48,0.9924,28.4284,24.5316,707
10330,25,f,15.4333,1.0461,17.4872,13.3795,707
10330,26,f,24.71,0.9924,26.6584,22.7616,707
10330,28,f,20.3667,1.0461,22.4205,18.3128,707
10330,29,f,21.2,0.9924,23.1484,19.2516,707
10330,30,f,17.09,0.9924,19.0384,15.1416,707
10330,31,f,15.61,0.9924,17.5584,13.6616,707
10330,32,f,21.6333,0.8103,23.2242,20.0424,707
10330,34,f,32.6,0.9924,34.5484,30.6516,707
10330,35,f,19.56,0.9924,21.5084,17.6116,707
10330,36,f,29.32,0.9924,31.2684,27.3716,707
10330,37,f,20.91,0.9924,22.8584,18.9616,707
10330,38,f,21.55,0.9924,23.4984,19.6016,707
10330,39,f,13.9667,1.0461,16.0205,11.9128,707
10330,40,f,11.5333,1.0461,13.5872,9.4795,707
10330,41,f,20.2,0.9924,22.1484,18.2516,707
10330,42,f,13.88,0.9924,15.8284,11.9316,707
10330,43,f,11.4778,1.0461,13.5316,9.4239,707
10330,50,f,22.1667,1.0461,24.2205,20.1128,707
10330,120,f,10.14,0.9924,12.0884,8.1916,707
10330,121,f,14.71,0.9924,16.6584,12.7616,707
10330,217,f,14.98,0.9924,16.9284,13.0316,707
10330,1,m,33.04,0.9924,34.9884,31.0916,707
10330,2,m,13.78,0.9924,15.7284,11.8316,707
10330,3,m,24.7222,1.0461,26.7761,22.6684,707
10330,4,m,24.82,0.9924,26.7684,22.8716,707
10330,6,m,28.26,0.9924,30.2084,26.3116,707
10330,7,m,27.2889,1.0461,29.3427,25.235,707
10330,8,m,28.55,0.9924,30.4984,26.6016,707
10330,9,m,24.97,0.9924,26.9184,23.0216,707
10330,10,m,29.51,0.9924,31.4584,27.5616,707
10330,11,m,33.32,0.9924,35.2684,31.3716,707
10330,12,m,21.5444,1.0461,23.5983,19.4906,707
10330,13,m,28.28,0.9924,30.2284,26.3316,707
10330,14,m,25.94,0.9924,27.8884,23.9916,707
10330,15,m,34.79,0.9924,36.7384,32.8416,707
10330,16,m,35.34,0.9924,37.2884,33.3916,707
10330,17,m,25.87,0.9924,27.8184,23.9216,707
10330,18,m,38.18,0.9924,40.1284,36.2316,707
10330,20,m,29.0533,0.8103,30.6442,27.4624,707
10330,24,m,32.6111,1.0461,34.665,30.5573,707
10330,25,m,20.3625,1.1096,22.5409,18.1841,707
10330,26,m,30.08,0.9924,32.0284,28.1316,707
10330,28,m,23.3778,1.0461,25.4316,21.3239,707
10330,29,m,27.52,0.9924,29.4684,25.5716,707
10330,30,m,24.17,0.9924,26.1184,22.2216,707
10330,31,m,20.84,0.9924,22.7884,18.8916,707
10330,32,m,31.3154,0.8704,33.0243,29.6065,707
10330,34,m,46.82,0.9924,48.7684,44.8716,707
10330,35,m,25.9,1.1096,28.0784,23.7216,707
10330,36,m,30.84,0.9924,32.7884,28.8916,707
10330,37,m,28.77,0.9924,30.7184,26.8216,707
10330,38,m,30.95,0.9924,32.8984,29.0016,707
10330,39,m,18.44,1.4035,21.1955,15.6845,707
10330,40,m,13.38,0.9924,15.3284,11.4316,707
10330,41,m,24.81,0.9924,26.7584,22.8616,707
10330,42,m,16.04,0.9924,17.9884,14.0916,707
10330,43,m,14.6,0.9924,16.5484,12.6516,707
10330,50,m,28.58,0.9924,30.5284,26.6316,707
10330,120,m,12.23,0.9924,14.1784,10.2816,707
10330,121,m,26.6,0.9924,28.5484,24.6516,707
10330,217,m,16.32,0.9924,18.2684,14.3716,707
