measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56221,3,both,20.6406,1.4922,23.5867,17.6946,166
56221,4,both,21.9687,1.4922,24.9148,19.0227,166
56221,7,both,19.0156,1.4922,21.9617,16.0696,166
56221,13,both,18.375,1.723,21.7768,14.9732,166
56221,122,both,19.0922,1.6331,22.3166,15.8679,166
56221,217,both,19.75,1.5411,22.7927,16.7073,166
56221,3,f,21.1875,2.1102,25.3539,17.0211,166
56221,4,f,23.5,2.1102,27.6664,19.3336,166
56221,7,f,19.3125,2.1102,23.4789,15.1461,166
56221,13,f,18,2.4367,22.8109,13.1891,166
56221,122,f,17.9118,2.0472,21.9537,13.8698,166
56221,217,f,19.4667,2.1794,23.7697,15.1637,166
56221,3,m,20.0937,2.1102,24.2601,15.9274,166
56221,4,m,20.4375,2.1102,24.6039,16.2711,166
56221,7,m,18.7187,2.1102,22.8851,14.5524,166
56221,13,m,18.75,2.4367,23.5609,13.9391,166
56221,122,m,20.2727,2.545,25.2975,15.2479,166
56221,217,m,20.0333,2.1794,24.3363,15.7303,166
