measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29702,1,both,2.292,4.2519,10.6535,-6.0694,363
29702,3,both,3.4652,4.1274,11.5819,-4.6515,363
29702,4,both,20.0667,4.2519,28.4281,11.7052,363
29702,6,both,1.5008,4.4124,10.1779,-7.1762,363
29702,7,both,6.9303,3.9554,14.7086,-0.848,363
29702,8,both,1.8584,3.7663,9.2649,-5.548,363
29702,9,both,3.1592,4.2519,11.5206,-5.2023,363
29702,10,both,2.6325,4.1274,10.7492,-5.4842,363
29702,12,both,4.5014,4.0851,12.5348,-3.532,363
29702,14,both,0.0908,4.4124,8.7679,-8.5862,363
29702,16,both,1.89,4.1274,10.0067,-6.2267,363
29702,17,both,6.5191,4.7902,15.9391,-2.9009,363
29702,18,both,38.9956,3.9554,46.7739,31.2173,363
29702,24,both,11.9083,3.8213,19.4229,4.3938,363
29702,26,both,2.3123,3.9554,10.0906,-5.466,363
29702,31,both,13.7969,3.8213,21.3114,6.2823,363
29702,32,both,0.5514,4.0851,8.5848,-7.482,363
29702,34,both,12.1656,3.8213,19.6802,4.6511,363
29702,35,both,1.5731,3.4883,8.433,-5.2867,363
29702,36,both,8.4508,4.1274,16.5675,0.3342,363
29702,37,both,0.8042,4.1274,8.9208,-7.3125,363
29702,38,both,2.6837,4.1274,10.8004,-5.4329,363
29702,42,both,7.7882,3.6347,14.936,0.6404,363
29702,50,both,0.0,4.1274,8.1167,-8.1167,363
29702,55,both,1.9596,4.1274,10.0762,-6.1571,363
29702,58,both,12.0957,4.2519,20.4572,3.7343,363
29702,92,both,9.0717,3.9466,16.8327,1.3107,363
29702,101,both,20.618,4.2519,28.9794,12.2565,363
29702,122,both,12.7714,4.0851,20.8048,4.738,363
29702,1,f,4.4383,6.2401,16.7096,-7.8329,363
29702,3,f,4.2367,6.2401,16.5079,-8.0346,363
29702,4,f,20.3333,6.2401,32.6046,8.0621,363
29702,6,f,2.855,6.2401,15.1262,-9.4162,363
29702,7,f,9.1343,5.7772,20.4952,-2.2267,363
29702,8,f,1.5429,5.7772,12.9038,-9.8181,363
29702,9,f,2.54,5.7772,13.901,-8.821,363
29702,10,f,0.68,6.2401,12.9512,-11.5912,363
29702,12,f,8.8671,5.7772,20.2281,-2.4938,363
29702,14,f,0.0683,6.2401,12.3396,-12.2029,363
29702,16,f,0.0,5.4041,10.6272,-10.6272,363
29702,17,f,12.9957,5.7772,24.3567,1.6348,363
29702,18,f,52.8912,5.4041,63.5185,42.264,363
29702,24,f,22.4,4.4124,31.0771,13.7229,363
29702,26,f,1.2971,5.7772,12.6581,-10.0638,363
29702,31,f,16.91,5.4041,27.5372,6.2828,363
29702,32,f,1.1029,5.7772,12.4638,-10.2581,363
29702,34,f,20.8875,5.4041,31.5147,10.2603,363
29702,35,f,0.825,4.4124,9.5021,-7.8521,363
29702,36,f,13.0417,6.2401,25.3129,0.7704,363
29702,37,f,0.0,5.4041,10.6272,-10.6272,363
29702,38,f,2.035,6.2401,14.3062,-10.2362,363
29702,42,f,4.915,4.4124,13.5921,-3.7621,363
29702,50,f,0.0,5.4041,10.6272,-10.6272,363
29702,55,f,1.6667,6.2401,13.9379,-10.6046,363
29702,58,f,24.1914,5.7772,35.5524,12.8305,363
29702,92,f,4.55,4.8335,14.0553,-4.9553,363
29702,101,f,1.5243,5.7772,12.8852,-9.8367,363
29702,122,f,16.7,5.7772,28.061,5.339,363
29702,1,m,0.1457,5.7772,11.5067,-11.2152,363
29702,3,m,2.6938,5.4041,13.321,-7.9335,363
29702,4,m,19.8,5.7772,31.161,8.439,363
29702,6,m,0.1467,6.2401,12.4179,-12.1246,363
29702,7,m,4.7263,5.4041,15.3535,-5.901,363
29702,8,m,2.174,4.8335,11.6793,-7.3313,363
29702,9,m,3.7783,6.2401,16.0496,-8.4929,363
29702,10,m,4.585,5.4041,15.2122,-6.0422,363
29702,12,m,0.1357,5.7772,11.4967,-11.2252,363
29702,14,m,0.1133,6.2401,12.3846,-12.1579,363
29702,16,m,3.78,6.2401,16.0512,-8.4912,363
29702,17,m,0.0425,7.6425,15.0716,-14.9866,363
29702,18,m,25.1,5.7772,36.461,13.739,363
29702,24,m,1.4167,6.2401,13.6879,-10.8546,363
29702,26,m,3.3275,5.4041,13.9547,-7.2997,363
29702,31,m,10.6838,5.4041,21.311,0.0565,363
29702,32,m,0.0,5.7772,11.361,-11.361,363
29702,34,m,3.4438,5.4041,14.071,-7.1835,363
29702,35,m,2.3212,5.4041,12.9485,-8.306,363
29702,36,m,3.86,5.4041,14.4872,-6.7672,363
29702,37,m,1.6083,6.2401,13.8796,-10.6629,363
29702,38,m,3.3325,5.4041,13.9597,-7.2947,363
29702,42,m,10.6614,5.7772,22.0224,-0.6995,363
29702,50,m,0.0,6.2401,12.2712,-12.2712,363
29702,55,m,2.2525,5.4041,12.8797,-8.3747,363
29702,58,m,0.0,6.2401,12.2712,-12.2712,363
29702,92,m,13.5933,6.2401,25.8646,1.3221,363
29702,101,m,39.7117,6.2401,51.9829,27.4404,363
29702,122,m,8.8429,5.7772,20.2038,-2.5181,363
