measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57114,2,both,87.3604,1.0688,89.4722,85.2485,150
57114,3,both,93.3851,0.9748,95.3112,91.4589,150
57114,4,both,84.6385,0.9699,86.555,82.722,150
57114,7,both,92.4941,0.9476,94.3665,90.6217,150
57114,13,both,95.1473,0.8854,96.8968,93.3979,150
57114,42,both,87.2889,0.9286,89.1238,85.4541,150
57114,122,both,96.9068,0.9965,98.8758,94.9379,150
57114,217,both,92.3312,0.9286,94.1661,90.4964,150
57114,2,f,86.065,1.3717,88.7753,83.3547,150
57114,3,f,90.2956,1.4459,93.1524,87.4387,150
57114,4,f,83.077,1.3717,85.7873,80.3667,150
57114,7,f,89.6082,1.3078,92.1923,87.024,150
57114,13,f,93.268,1.3717,95.9783,90.5577,150
57114,42,f,84.5758,1.2522,87.05,82.1017,150
57114,122,f,96.087,1.3717,98.7973,93.3767,150
57114,217,f,92.5725,1.2522,95.0466,90.0984,150
57114,2,m,88.6557,1.6395,91.8951,85.4163,150
57114,3,m,96.4745,1.3078,99.0587,93.8904,150
57114,4,m,86.2,1.3717,88.9103,83.4897,150
57114,7,m,95.38,1.3717,98.0903,92.6697,150
57114,13,m,97.0267,1.12,99.2396,94.8137,150
57114,42,m,90.002,1.3717,92.7123,87.2917,150
57114,122,m,97.7267,1.4459,100.5835,94.8698,150
57114,217,m,92.09,1.3717,94.8003,89.3797,150
