measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22930,5,both,18.9613,1.0181,20.963,16.9595,386
22930,6,both,22.9049,1.3672,25.5929,20.2169,386
22930,7,both,12.9291,0.7699,14.4428,11.4154,386
22930,8,both,19.6411,1.0203,21.6472,17.635,386
22930,9,both,11.1461,1.3446,13.7898,8.5024,386
22930,13,both,26.1203,0.9791,28.0454,24.1952,386
22930,16,both,16.7576,1.0073,18.738,14.7772,386
22930,50,both,18.8456,1.0427,20.8957,16.7955,386
22930,126,both,52.2848,1.393,55.0237,49.546,386
22930,176,both,11.1083,1.4289,13.9178,8.2989,386
22930,770,both,16.135,1.4925,19.0694,13.2006,386
22930,5,f,14.8273,1.423,17.6251,12.0295,386
22930,6,f,21.5462,1.8512,25.1858,17.9065,386
22930,7,f,7.3524,1.0299,9.3773,5.3275,386
22930,8,f,18.8522,1.3917,21.5885,16.1159,386
22930,9,f,9.5636,2.0124,13.5203,5.6069,386
22930,13,f,25.8714,1.4565,28.7351,23.0078,386
22930,16,f,15.8238,1.4565,18.6875,12.9602,386
22930,50,f,15.4762,1.4565,18.3398,12.6125,386
22930,126,f,48.7364,2.0124,52.6931,44.7797,386
22930,176,f,10.35,2.1107,14.4998,6.2002,386
22930,770,f,12.69,2.1107,16.8398,8.5402,386
22930,5,m,23.0952,1.4565,25.9589,20.2316,386
22930,6,m,24.2636,2.0124,28.2203,20.3069,386
22930,7,m,18.5059,1.1447,20.7564,16.2553,386
22930,8,m,20.43,1.4925,23.3644,17.4956,386
22930,9,m,12.7286,1.7838,16.2358,9.2213,386
22930,13,m,26.3692,1.309,28.9428,23.7956,386
22930,16,m,17.6913,1.3917,20.4276,14.955,386
22930,50,m,22.215,1.4925,25.1494,19.2806,386
22930,126,m,55.8333,1.9268,59.6216,52.0451,386
22930,176,m,11.8667,1.9268,15.6549,8.0784,386
22930,770,m,19.58,2.1107,23.7298,15.4302,386
