measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27012,1,both,41.5473,1.1849,43.8774,39.2173,364
27012,3,both,28.3625,1.1447,30.6136,26.1114,364
27012,4,both,29.2063,1.2364,31.6377,26.7748,364
27012,6,both,28.1938,1.1447,30.4448,25.9427,364
27012,7,both,28.2375,1.1447,30.4886,25.9864,364
27012,8,both,28.05,1.1849,30.3801,25.7199,364
27012,9,both,29.0071,1.1849,31.3372,26.6771,364
27012,10,both,24.8875,1.1447,27.1386,22.6364,364
27012,12,both,26.9589,1.1849,29.289,24.6289,364
27012,14,both,24.3486,1.3405,26.9847,21.7124,364
27012,16,both,33.7417,1.2364,36.1731,31.3102,364
27012,17,both,24.3063,1.1849,26.6363,21.9762,364
27012,18,both,32.15,1.2237,34.5565,29.7435,364
27012,24,both,29.8367,1.6719,33.1245,26.5488,364
27012,26,both,26.9125,1.1447,29.1636,24.6614,364
27012,31,both,28.7188,1.1447,30.9698,26.4677,364
27012,32,both,32.375,1.1447,34.6261,30.1239,364
27012,34,both,37.3536,1.1849,39.6836,35.0235,364
27012,35,both,25.9562,1.1447,28.2073,23.7052,364
27012,36,both,37.5929,1.1849,39.9229,35.2628,364
27012,37,both,34.725,1.1447,36.9761,32.4739,364
27012,38,both,26.3705,1.1849,28.7006,24.0405,364
27012,42,both,19.4167,1.0792,21.539,17.2944,364
27012,50,both,27.5473,1.1849,29.8774,25.2173,364
27012,58,both,41.708,1.1849,44.0381,39.378,364
27012,92,both,40.1973,1.1849,42.5274,37.8673,364
27012,101,both,23.5319,1.0095,25.5172,21.5467,364
27012,122,both,65.3083,1.4778,68.2144,62.4022,364
27012,1,f,43.6375,1.6189,46.821,40.454,364
27012,3,f,25.325,1.6189,28.5085,22.1415,364
27012,4,f,28.1125,1.6189,31.296,24.929,364
27012,6,f,25.5875,1.6189,28.771,22.404,364
27012,7,f,24.975,1.6189,28.1585,21.7915,364
27012,8,f,27.6,1.7306,31.0033,24.1967,364
27012,9,f,28.3,1.6189,31.4835,25.1165,364
27012,10,f,22.4,1.6189,25.5835,19.2165,364
27012,12,f,24.7429,1.7306,28.1461,21.3396,364
27012,14,f,22.0571,1.7306,25.4604,18.6539,364
27012,16,f,27.55,1.6189,30.7335,24.3665,364
27012,17,f,23.5,1.7306,26.9033,20.0967,364
27012,18,f,29.9,1.7306,33.3033,26.4967,364
27012,24,f,27.4333,2.6436,32.6319,22.2347,364
27012,26,f,22.5,1.6189,25.6835,19.3165,364
27012,31,f,25.9,1.6189,29.0835,22.7165,364
27012,32,f,28.775,1.6189,31.9585,25.5915,364
27012,34,f,33.2571,1.7306,36.6604,29.8539,364
27012,35,f,22.85,1.6189,26.0335,19.6665,364
27012,36,f,39.6,1.6189,42.7835,36.4165,364
27012,37,f,30.6125,1.6189,33.796,27.429,364
27012,38,f,23.1286,1.7306,26.5318,19.7253,364
27012,42,f,16.5889,1.5263,19.5903,13.5875,364
27012,50,f,26.2375,1.6189,29.421,23.054,364
27012,58,f,41.0286,1.7306,44.4318,37.6253,364
27012,92,f,39.7375,1.6189,42.921,36.554,364
27012,101,f,21.8889,1.5263,24.8903,18.8875,364
27012,122,f,70.2667,1.8693,73.9426,66.5907,364
27012,1,m,39.4571,1.7306,42.8604,36.0539,364
27012,3,m,31.4,1.6189,34.5835,28.2165,364
27012,4,m,30.3,1.8693,33.976,26.624,364
27012,6,m,30.8,1.6189,33.9835,27.6165,364
27012,7,m,31.5,1.6189,34.6835,28.3165,364
27012,8,m,28.5,1.6189,31.6835,25.3165,364
27012,9,m,29.7143,1.7306,33.1176,26.311,364
27012,10,m,27.375,1.6189,30.5585,24.1915,364
27012,12,m,29.175,1.6189,32.3585,25.9915,364
27012,14,m,26.64,2.0477,30.6668,22.6132,364
27012,16,m,39.9333,1.8693,43.6093,36.2574,364
27012,17,m,25.1125,1.6189,28.296,21.929,364
27012,18,m,34.4,1.7306,37.8033,30.9967,364
27012,24,m,32.24,2.0477,36.2668,28.2132,364
27012,26,m,31.325,1.6189,34.5085,28.1415,364
27012,31,m,31.5375,1.6189,34.721,28.354,364
27012,32,m,35.975,1.6189,39.1585,32.7915,364
27012,34,m,41.45,1.6189,44.6335,38.2665,364
27012,35,m,29.0625,1.6189,32.246,25.879,364
27012,36,m,35.5857,1.7306,38.989,32.1824,364
27012,37,m,38.8375,1.6189,42.021,35.654,364
27012,38,m,29.6125,1.6189,32.796,26.429,364
27012,42,m,22.2444,1.5263,25.2459,19.243,364
27012,50,m,28.8571,1.7306,32.2604,25.4539,364
27012,58,m,42.3875,1.6189,45.571,39.204,364
27012,92,m,40.6571,1.7306,44.0604,37.2539,364
27012,101,m,25.175,1.3218,27.7743,22.5757,364
27012,122,m,60.35,2.2894,64.8521,55.8479,364
