measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45928,1,m,0.3774,1.1739,2.6816,-1.9269,793
45928,3,m,1.4875,1.1441,3.7334,-0.7584,793
45928,4,m,-2.3439,1.0669,-0.2496,-4.4382,793
45928,6,m,4.462,1.1441,6.7079,2.2161,793
45928,7,m,2.3808,0.7096,3.7736,0.9879,793
45928,8,m,3.8111,1.206,6.1785,1.4437,793
45928,9,m,-3.8275,1.1441,-1.5816,-6.0734,793
45928,10,m,1.502,1.1441,3.7479,-0.7439,793
45928,11,m,6.2733,1.206,8.6407,3.906,793
45928,12,m,0.0341,1.241,2.4701,-2.4019,793
45928,13,m,4.0574,1.1739,6.3616,1.7531,793
45928,14,m,6.1005,1.1739,8.4048,3.7963,793
45928,15,m,2.906,1.1441,5.1519,0.6601,793
45928,16,m,2.2605,1.1441,4.5064,0.0146,793
45928,17,m,2.6446,1.0444,4.6948,0.5944,793
45928,18,m,3.4493,1.3211,6.0427,0.856,793
45928,20,m,3.6625,1.2792,6.1735,1.1515,793
45928,24,m,-3.1859,1.241,-0.7499,-5.6219,793
45928,25,m,3.4739,1.206,5.8413,1.1065,793
45928,26,m,1.932,1.3211,4.5253,-0.6613,793
45928,28,m,4.7231,1.2792,7.2341,2.2121,793
45928,29,m,3.348,1.3211,5.9413,0.7547,793
45928,30,m,7.332,1.3211,9.9253,4.7387,793
45928,31,m,0.2532,1.1739,2.5574,-2.0511,793
45928,32,m,6.6425,1.2792,9.1535,4.1315,793
45928,34,m,1.8285,1.1441,4.0744,-0.4174,793
45928,35,m,3.519,1.1441,5.7649,1.2731,793
45928,36,m,0.3268,1.1739,2.6311,-1.9774,793
45928,37,m,5.2306,1.206,7.5979,2.8632,793
45928,40,m,3.3156,1.2792,5.8266,0.8046,793
45928,41,m,1.3293,1.3211,3.9227,-1.264,793
45928,42,m,4.6106,1.241,7.0466,2.1746,793
45928,43,m,3.785,1.206,6.1524,1.4176,793
45928,46,m,2.2113,1.2792,4.7222,-0.2997,793
45928,50,m,3.2672,1.206,5.6346,0.8998,793
45928,55,m,2.6658,1.4771,5.5653,-0.2336,793
45928,58,m,2.3474,1.1739,4.6516,0.0431,793
45928,78,m,-4.3126,1.1739,-2.0084,-6.6169,793
45928,80,m,-1.6447,1.241,0.7913,-4.0807,793
45928,100,m,10.8733,1.206,13.2407,8.506,793
45928,101,m,12.7627,1.3211,15.356,10.1693,793
45928,106,m,6.49,1.1441,8.7359,4.2441,793
45928,120,m,8.7828,1.206,11.1502,6.4154,793
45928,122,m,3.5456,1.2792,6.0566,1.0346,793
45928,154,m,4.7213,1.2792,7.2322,2.2103,793
