measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43010,1,m,388.9067,53.3431,498.1751,279.6382,28
43010,3,m,673.9633,53.3431,783.2318,564.6949,28
43010,5,m,337.0567,53.3431,446.3251,227.7882,28
43010,6,m,597.6767,53.3431,706.9451,488.4082,28
43010,8,m,545.18,53.3431,654.4485,435.9115,28
43010,9,m,419.4867,53.3431,528.7551,310.2182,28
43010,15,m,555.67,53.3431,664.9385,446.4015,28
43010,18,m,531.7167,53.3431,640.9851,422.4482,28
43010,36,m,296.7633,53.3431,406.0318,187.4949,28
43010,38,m,239.6967,53.3431,348.9651,130.4282,28
43010,40,m,196.34,53.3431,305.6085,87.0715,28
43010,42,m,394.51,53.3431,503.7785,285.2415,28
43010,50,m,347.51,53.3431,456.7785,238.2415,28
43010,101,m,464.48,53.3431,573.7485,355.2115,28
