measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39438,1,m,45,15.0437,74.7579,15.2421,132
39438,2,m,96.8,19.0289,134.441,59.159,132
39438,3,m,20.25,15.0437,50.0079,0.0,132
39438,4,m,127,19.0289,164.641,89.359,132
39438,6,m,96.2,19.0289,133.841,58.559,132
39438,7,m,111.6,19.0289,149.241,73.959,132
39438,8,m,112.4444,14.1833,140.5004,84.3885,132
39438,9,m,150.6,19.0289,188.241,112.959,132
39438,13,m,107.2,19.0289,144.841,69.559,132
39438,15,m,62.2,19.0289,99.841,24.559,132
39438,16,m,228.4,19.0289,266.041,190.759,132
39438,17,m,123,19.0289,160.641,85.359,132
39438,18,m,120.8571,16.0824,152.6696,89.0447,132
39438,20,m,105.3333,17.3709,139.6947,70.9719,132
39438,31,m,158,15.0437,187.7579,128.2421,132
39438,34,m,86,15.0437,115.7579,56.2421,132
39438,35,m,103.4,19.0289,141.041,65.759,132
39438,36,m,269.4,19.0289,307.041,231.759,132
39438,40,m,111.8,19.0289,149.441,74.159,132
39438,42,m,114.8,19.0289,152.441,77.159,132
39438,50,m,46.4,19.0289,84.041,8.759,132
39438,58,m,43.4,19.0289,81.041,5.759,132
39438,120,m,120.3333,17.3709,154.6947,85.9719,132
39438,122,m,77.75,21.275,119.834,35.666,132
39438,154,m,47.1429,16.0824,78.9553,15.3304,132
39438,169,m,169,15.0437,198.7579,139.2421,132
39438,217,m,71.4,19.0289,109.041,33.759,132
