measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15412,1,both,2.8167,0.7137,4.2401,1.3932,70
15412,3,both,3.8533,0.9028,5.6539,2.0528,70
15412,4,both,2.9167,0.8075,4.5271,1.3062,70
15412,6,both,4.15,0.8075,5.7605,2.5395,70
15412,7,both,1.6554,0.5971,2.8464,0.4645,70
15412,8,both,2.2619,0.6151,3.4888,1.035,70
15412,9,both,0.9029,0.591,2.0816,0.0,70
15412,50,both,2.2492,0.6151,3.476,1.0223,70
15412,1,f,2.0533,0.9028,3.8539,0.2528,70
15412,3,f,1.8867,1.2767,4.433,0.0,70
15412,4,f,1,0.989,2.9724,0.0,70
15412,6,f,3.8,0.989,5.7724,1.8276,70
15412,7,f,0.8083,0.9028,2.6089,0.0,70
15412,8,f,1.3571,0.8358,3.0241,0.0,70
15412,9,f,0.9029,0.8358,2.5698,0.0,70
15412,50,f,2.14,0.8358,3.807,0.473,70
15412,1,m,3.58,1.1057,5.7852,1.3748,70
15412,3,m,5.82,1.2767,8.3664,3.2736,70
15412,4,m,4.8333,1.2767,7.3797,2.287,70
15412,6,m,4.5,1.2767,7.0464,1.9536,70
15412,7,m,2.5025,0.7818,4.0618,0.9432,70
15412,8,m,3.1667,0.9028,4.9672,1.3661,70
15412,9,m,0.9029,0.8358,2.5698,0.0,70
15412,50,m,2.3583,0.9028,4.1589,0.5578,70
