measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114822,1601,f,2586.8,179.8243760675,2944.9512843601,2228.6487156399,76
114822,1602,f,3023.4,179.8243760675,3381.5512843601,2665.2487156399,76
114822,1604,f,2953.2,179.8243760675,3311.3512843601,2595.0487156399,76
114822,1606,f,2750.0,201.0497644492,3150.425309029,2349.574690971,76
114822,1608,f,2480.75,201.0497644492,2881.175309029,2080.324690971,76
114822,1611,f,2554.8,179.8243760675,2912.9512843601,2196.6487156399,76
114822,1612,f,2753.5,201.0497644492,3153.925309029,2353.074690971,76
114822,1619,f,4400.8,179.8243760675,4758.9512843601,4042.6487156399,76
114822,1624,f,3562.5,284.327303596,4128.7869027463,2996.2130972537,76
114822,1627,f,3294.6,179.8243760675,3652.7512843601,2936.4487156399,76
114822,1628,f,2575.75,201.0497644492,2976.175309029,2175.324690971,76
114822,1630,f,3245.6,179.8243760675,3603.7512843601,2887.4487156399,76
114822,1632,f,3564.2,179.8243760675,3922.3512843601,3206.0487156399,76
114822,1635,f,2960.2,179.8243760675,3318.3512843601,2602.0487156399,76
114822,1636,f,3471.4,179.8243760675,3829.5512843601,3113.2487156399,76
114822,1637,f,2731.0,179.8243760675,3089.1512843601,2372.8487156399,76
114822,1640,f,2849.75,201.0497644492,3250.175309029,2449.324690971,76
114822,1641,f,2676.8,179.8243760675,3034.9512843601,2318.6487156399,76
114822,1645,f,3535.25,201.0497644492,3935.675309029,3134.824690971,76
114822,1659,f,2727.8,179.8243760675,3085.9512843601,2369.6487156399,76
114822,1663,f,2791.3333333333,232.1522712505,3253.7046532498,2328.9620134168,76
114822,1671,f,3978.0,201.0497644492,4378.425309029,3577.574690971,76
