measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16506,1,both,4.5,3.2145,10.9198,-1.9198,65
16506,3,both,2,3.4721,8.9342,-4.9342,65
16506,4,both,5.75,3.2145,12.1698,-0.6698,65
16506,6,both,6.5,3.2145,12.9198,0.0802,65
16506,7,both,8.881,2.5292,13.932,3.8299,65
16506,8,both,4.8125,2.7839,10.3722,-0.7472,65
16506,9,both,14.25,3.2145,20.6698,7.8302,65
16506,50,both,8.0476,2.5292,13.0987,2.9965,65
16506,56,both,1,3.7118,8.413,-6.413,65
16506,1,f,0.5,4.546,9.579,-8.579,65
16506,3,f,0.0,4.546,9.079,-9.079,65
16506,4,f,8.75,4.546,17.829,-0.329,65
16506,6,f,3.25,4.546,12.329,-5.829,65
16506,7,f,9.4286,3.4365,16.2917,2.5655,65
16506,8,f,2.375,3.2145,8.7948,-4.0448,65
16506,9,f,15.25,4.546,24.329,6.171,65
16506,50,f,6.6667,3.7118,14.0797,-0.7463,65
16506,56,f,2,5.2493,12.4835,-8.4835,65
16506,1,m,8.5,4.546,17.579,-0.579,65
16506,3,m,4,5.2493,14.4835,-6.4835,65
16506,4,m,2.75,4.546,11.829,-6.329,65
16506,6,m,9.75,4.546,18.829,0.671,65
16506,7,m,8.3333,3.7118,15.7463,0.9203,65
16506,8,m,7.25,4.546,16.329,-1.829,65
16506,9,m,13.25,4.546,22.329,4.171,65
16506,50,m,9.4286,3.4365,16.2917,2.5655,65
16506,56,m,0.0,5.2493,10.4835,-10.4835,65
