measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62209,2,both,0.5295,0.248,1.0231,0.0358,79
62209,3,both,0.6467,0.2284,1.1014,0.192,79
62209,4,both,1.1325,0.2284,1.5872,0.6778,79
62209,7,both,0.8875,0.2284,1.3422,0.4328,79
62209,13,both,1.21,0.2502,1.7081,0.7119,79
62209,42,both,0.5485,0.2654,1.0768,0.0202,79
62209,122,both,1.4064,0.248,1.9001,0.9128,79
62209,217,both,0.355,0.2284,0.8097,-0.0997,79
62209,1504,both,0.8583,0.3612,1.5773,0.1394,79
62209,1541,both,1.24,0.3612,1.9589,0.5211,79
62209,2,f,0.5614,0.2991,1.1568,-0.0339,79
62209,3,f,0.4033,0.3231,1.0464,-0.2397,79
62209,4,f,1.42,0.3231,2.063,0.777,79
62209,7,f,0.9683,0.3231,1.6114,0.3253,79
62209,13,f,1.218,0.3539,1.9224,0.5136,79
62209,42,f,0.512,0.3539,1.2164,-0.1924,79
62209,122,f,2.2029,0.2991,2.7982,1.6075,79
62209,217,f,0.4833,0.3231,1.1264,-0.1597,79
62209,1504,f,0.67,0.5596,1.7838,-0.4438,79
62209,1541,f,1.92,0.4569,2.8294,1.0106,79
62209,2,m,0.4975,0.3957,1.2851,-0.2901,79
62209,3,m,0.89,0.3231,1.533,0.247,79
62209,4,m,0.845,0.3231,1.488,0.202,79
62209,7,m,0.8067,0.3231,1.4497,0.1636,79
62209,13,m,1.202,0.3539,1.9064,0.4976,79
62209,42,m,0.585,0.3957,1.3726,-0.2026,79
62209,122,m,0.61,0.3957,1.3976,-0.1776,79
62209,217,m,0.2267,0.3231,0.8697,-0.4164,79
62209,1504,m,1.0467,0.4569,1.9561,0.1373,79
62209,1541,m,0.56,0.5596,1.6738,-0.5538,79
