measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111277,7,m,74.25,6.603443814,87.2806115603,61.2193884397,179
111277,8,m,76.75,6.603443814,89.7806115603,63.7193884397,179
111277,1091,m,80.25,6.603443814,93.2806115603,67.2193884397,179
111277,1100,m,53.75,6.603443814,66.7806115603,40.7193884397,179
111277,1101,m,78.2,5.9062997015,89.8549332949,66.5450667051,179
111277,1102,m,76.2,5.9062997015,87.8549332949,64.5450667051,179
111277,1106,m,69.4,5.9062997015,81.0549332949,57.7450667051,179
111277,1108,m,70.0,6.603443814,83.0306115603,56.9693884397,179
111277,1111,m,66.4,5.9062997015,78.0549332949,54.7450667051,179
111277,1116,m,88.0,5.9062997015,99.6549332949,76.3450667051,179
111277,1127,m,90.5,6.603443814,103.5306115603,77.4693884397,179
111277,1132,m,62.0,7.6250001272,77.046454184,46.953545816,179
111277,1134,m,80.0,5.9062997015,91.6549332949,68.3450667051,179
111277,1139,m,60.4,5.9062997015,72.0549332949,48.7450667051,179
111277,1140,m,76.0,6.603443814,89.0306115603,62.9693884397,179
111277,1143,m,68.6666666667,7.6250001272,83.7131208507,53.6202124826,179
111277,1144,m,83.5,4.6693399001,92.7140337973,74.2859662027,179
111277,1145,m,79.75,6.603443814,92.7806115603,66.7193884397,179
111277,1148,m,72.5,6.603443814,85.5306115603,59.4693884397,179
111277,1149,m,65.75,6.603443814,78.7806115603,52.7193884397,179
111277,1150,m,76.5,6.603443814,89.5306115603,63.4693884397,179
111277,1151,m,63.25,6.603443814,76.2806115603,50.2193884397,179
111277,1153,m,75.2,5.9062997015,86.8549332949,63.5450667051,179
111277,1155,m,87.75,6.603443814,100.7806115603,74.7193884397,179
111277,1156,m,85.3333333333,7.6250001272,100.3797875174,70.2868791493,179
111277,1160,m,93.2,5.9062997015,104.8549332949,81.5450667051,179
111277,1161,m,83.0,6.603443814,96.0306115603,69.9693884397,179
111277,1162,m,72.25,6.603443814,85.2806115603,59.2193884397,179
111277,1163,m,78.0,6.603443814,91.0306115603,64.9693884397,179
111277,1164,m,94.5,6.603443814,107.5306115603,81.4693884397,179
111277,1165,m,81.5,6.603443814,94.5306115603,68.4693884397,179
111277,1166,m,76.25,6.603443814,89.2806115603,63.2193884397,179
111277,1167,m,70.4,5.9062997015,82.0549332949,58.7450667051,179
111277,1168,m,85.5,6.603443814,98.5306115603,72.4693884397,179
111277,1169,m,76.75,6.603443814,89.7806115603,63.7193884397,179
111277,1170,m,112.75,6.603443814,125.7806115603,99.7193884397,179
111277,1171,m,78.25,6.603443814,91.2806115603,65.2193884397,179
111277,1173,m,83.75,6.603443814,96.7806115603,70.7193884397,179
111277,1175,m,71.75,6.603443814,84.7806115603,58.7193884397,179
111277,1177,m,75.2,5.9062997015,86.8549332949,63.5450667051,179
111277,1179,m,63.0,6.603443814,76.0306115603,49.9693884397,179
111277,1181,m,94.25,6.603443814,107.2806115603,81.2193884397,179
111277,1183,m,79.75,6.603443814,92.7806115603,66.7193884397,179
111277,1184,m,72.6666666667,7.6250001272,87.7131208507,57.6202124826,179
111277,1185,m,72.5,6.603443814,85.5306115603,59.4693884397,179
111277,1187,m,87.75,6.603443814,100.7806115603,74.7193884397,179
111277,1189,m,96.25,6.603443814,109.2806115603,83.2193884397,179
111277,1190,m,82.75,6.603443814,95.7806115603,69.7193884397,179
111277,1195,m,87.25,6.603443814,100.2806115603,74.2193884397,179
111277,1198,m,72.0,6.603443814,85.0306115603,58.9693884397,179
111277,1199,m,93.5,6.603443814,106.5306115603,80.4693884397,179
111277,3374,m,70.2,5.9062997015,81.8549332949,58.5450667051,179
111277,3375,m,70.6666666667,7.6250001272,85.7131208507,55.6202124826,179
111277,3376,m,79.75,6.603443814,92.7806115603,66.7193884397,179
111277,3378,m,95.0,6.603443814,108.0306115603,81.9693884397,179
111277,3379,m,116.75,6.603443814,129.7806115603,103.7193884397,179
