measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61202,1680,f,9,0.4637,9.916,8.084,154
61202,1681,f,12.2308,0.4265,13.0733,11.3882,154
61202,1682,f,12.6667,0.4439,13.5436,11.7897,154
61202,1684,f,10.2,0.4863,11.1607,9.2393,154
61202,1685,f,11.3529,0.373,12.0897,10.6161,154
61202,1686,f,11.75,0.5437,12.8241,10.6759,154
61202,1687,f,9.0667,0.3971,9.851,8.2823,154
61202,1688,f,11,0.7689,12.5189,9.4811,154
61202,1689,f,10.7273,0.4637,11.6432,9.8113,154
61202,1690,f,11,0.3356,11.6629,10.3371,154
61202,1691,f,9.6,0.6877,10.9586,8.2414,154
61202,1693,f,11.0909,0.4637,12.0069,10.1749,154
61202,1694,f,11,0.5126,12.0126,9.9874,154
61202,1695,f,5,0.8878,6.7539,3.2461,154
61202,1696,f,10,0.3844,10.7595,9.2405,154
61202,1697,f,10.5,0.7689,12.0189,8.9811,154
