measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113817,1374,m,59.7166666667,2.1332670701,63.9174227035,55.5159106298,259
113817,1683,m,68.4,3.0168952226,74.3407661595,62.4592338405,259
113817,1687,m,60.0833333333,2.1332670701,64.2840893702,55.8825772965,259
113817,1698,m,60.4,2.1332670701,64.6007560369,56.1992439631,259
113817,1699,m,55.0333333333,2.1332670701,59.2340893702,50.8325772965,259
113817,1700,m,54.65,2.1332670701,58.8507560369,50.4492439631,259
113817,1701,m,46.7166666667,2.1332670701,50.9174227035,42.5159106298,259
113817,3306,m,57.4333333333,3.0168952226,63.3740994929,51.4925671738,259
113817,3307,m,46.8,2.1332670701,51.0007560369,42.5992439631,259
113817,3308,m,50.5,2.1332670701,54.7007560369,46.2992439631,259
113817,3318,m,58.1,2.1332670701,62.3007560369,53.8992439631,259
113817,3321,m,62.1833333333,2.1332670701,66.3840893702,57.9825772965,259
113817,3322,m,51.8666666667,2.1332670701,56.0674227035,47.6659106298,259
113817,3326,m,61.1875,1.8474634757,64.825461443,57.549538557,259
113817,3327,m,52.1666666667,3.0168952226,58.1074328262,46.2259005071,259
113817,3333,m,42.8666666667,3.0168952226,48.8074328262,36.9259005071,259
113817,3335,m,39.6666666667,3.0168952226,45.6074328262,33.7259005071,259
113817,3339,m,54.0166666667,2.1332670701,58.2174227035,49.8159106298,259
113817,3351,m,63.0333333333,3.0168952226,68.9740994929,57.0925671738,259
113817,3359,m,54.4142857143,1.9750215316,58.3034300875,50.5251413411,259
113817,3381,m,58.8,3.0168952226,64.7407661595,52.8592338405,259
113817,3383,m,47.8333333333,3.0168952226,53.7740994929,41.8925671738,259
113817,3386,m,60.5,3.0168952226,66.4407661595,54.5592338405,259
113817,3387,m,61.0,3.0168952226,66.9407661595,55.0592338405,259
113817,3388,m,60.4666666667,3.0168952226,66.4074328262,54.5259005071,259
113817,3389,m,51.2166666667,2.1332670701,55.4174227035,47.0159106298,259
113817,3390,m,53.6666666667,3.0168952226,59.6074328262,47.7259005071,259
113817,3391,m,49.7,2.1332670701,53.9007560369,45.4992439631,259
113817,3392,m,58.7,3.0168952226,64.6407661595,52.7592338405,259
113817,3393,m,61.45,2.1332670701,65.6507560369,57.2492439631,259
113817,3395,m,69.7333333333,3.0168952226,75.6740994929,63.7925671738,259
113817,3396,m,54.4666666667,3.0168952226,60.4074328262,48.5259005071,259
113817,3397,m,67.6333333333,3.0168952226,73.5740994929,61.6925671738,259
113817,3398,m,66.3666666667,3.0168952226,72.3074328262,60.4259005071,259
113817,3399,m,61.5666666667,3.0168952226,67.5074328262,55.6259005071,259
113817,3400,m,47.7333333333,3.0168952226,53.6740994929,41.7925671738,259
113817,3401,m,58.1833333333,2.1332670701,62.3840893702,53.9825772965,259
113817,3402,m,57.4666666667,3.0168952226,63.4074328262,51.5259005071,259
113817,3403,m,67.2,3.0168952226,73.1407661595,61.2592338405,259
113817,3404,m,48.9333333333,3.0168952226,54.8740994929,42.9925671738,259
113817,3405,m,64.0666666667,3.0168952226,70.0074328262,58.1259005071,259
113817,3406,m,56.9,3.0168952226,62.8407661595,50.9592338405,259
113817,3407,m,64.4,3.0168952226,70.3407661595,58.4592338405,259
113817,3408,m,58.0333333333,3.0168952226,63.9740994929,52.0925671738,259
113817,3409,m,50.8333333333,3.0168952226,56.7740994929,44.8925671738,259
113817,3410,m,61.7666666667,3.0168952226,67.7074328262,55.8259005071,259
113817,3412,m,47.0,3.0168952226,52.9407661595,41.0592338405,259
113817,3413,m,52.8666666667,3.0168952226,58.8074328262,46.9259005071,259
113817,3414,m,50.5666666667,3.0168952226,56.5074328262,44.6259005071,259
113817,3415,m,57.0333333333,3.0168952226,62.9740994929,51.0925671738,259
113817,3416,m,60.4666666667,3.0168952226,66.4074328262,54.5259005071,259
113817,3417,m,52.9333333333,2.1332670701,57.1340893702,48.7325772965,259
113817,3418,m,61.4333333333,3.0168952226,67.3740994929,55.4925671738,259
113817,3419,m,55.1666666667,3.0168952226,61.1074328262,49.2259005071,259
113817,3420,m,62.9,3.0168952226,68.8407661595,56.9592338405,259
113817,3421,m,31.6333333333,3.0168952226,37.5740994929,25.6925671738,259
113817,3423,m,47.8333333333,3.0168952226,53.7740994929,41.8925671738,259
113817,3424,m,62.15,2.1332670701,66.3507560369,57.9492439631,259
113817,3425,m,63.5,3.0168952226,69.4407661595,57.5592338405,259
113817,3426,m,32.1,3.0168952226,38.0407661595,26.1592338405,259
113817,3427,m,51.6,2.1332670701,55.8007560369,47.3992439631,259
113817,3428,m,63.9666666667,3.0168952226,69.9074328262,58.0259005071,259
113817,3429,m,61.8666666667,3.0168952226,67.8074328262,55.9259005071,259
113817,3433,m,51.3333333333,3.0168952226,57.2740994929,45.3925671738,259
113817,3435,m,40.5333333333,3.0168952226,46.4740994929,34.5925671738,259
113817,3436,m,45.8333333333,3.0168952226,51.7740994929,39.8925671738,259
113817,3438,m,55.5666666667,2.1332670701,59.7674227035,51.3659106298,259
113817,3439,m,53.9,2.1332670701,58.1007560369,49.6992439631,259
113817,3443,m,68.8333333333,3.0168952226,74.7740994929,62.8925671738,259
113817,3444,m,67.1666666667,3.0168952226,73.1074328262,61.2259005071,259
113817,3446,m,41.2,3.0168952226,47.1407661595,35.2592338405,259
113817,3447,m,61.9333333333,3.0168952226,67.8740994929,55.9925671738,259
113817,3448,m,62.5,3.0168952226,68.4407661595,56.5592338405,259
113817,3449,m,62.4,3.0168952226,68.3407661595,56.4592338405,259
113817,3451,m,50.1666666667,3.0168952226,56.1074328262,44.2259005071,259
113817,3452,m,37.4333333333,3.0168952226,43.3740994929,31.4925671738,259
113817,3453,m,45.5,3.0168952226,51.4407661595,39.5592338405,259
113817,3454,m,47.3333333333,3.0168952226,53.2740994929,41.3925671738,259
113817,3455,m,59.0333333333,3.0168952226,64.9740994929,53.0925671738,259
113817,3456,m,34.6,3.0168952226,40.5407661595,28.6592338405,259
113817,3457,m,53.4333333333,3.0168952226,59.3740994929,47.4925671738,259
113817,3458,m,48.4,3.0168952226,54.3407661595,42.4592338405,259
113817,3459,m,60.6666666667,2.1332670701,64.8674227035,56.4659106298,259
113817,3460,m,54.3666666667,3.0168952226,60.3074328262,48.4259005071,259
113817,3461,m,48.3333333333,3.0168952226,54.2740994929,42.3925671738,259
113817,3462,m,60.8333333333,3.0168952226,66.7740994929,54.8925671738,259
113817,3463,m,68.2333333333,3.0168952226,74.1740994929,62.2925671738,259
113817,3464,m,53.7666666667,3.0168952226,59.7074328262,47.8259005071,259
113817,3465,m,59.3,3.0168952226,65.2407661595,53.3592338405,259
113817,3466,m,38.7333333333,3.0168952226,44.6740994929,32.7925671738,259
113817,3467,m,43.9,3.0168952226,49.8407661595,37.9592338405,259
113817,3468,m,59.3666666667,3.0168952226,65.3074328262,53.4259005071,259
