measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114768,1601,f,2.6,0.9053624359,4.4031855654,0.7968144346,76
114768,1602,f,3.26,0.9053624359,5.0631855654,1.4568144346,76
114768,1604,f,2.06,0.9053624359,3.8631855654,0.2568144346,76
114768,1606,f,3.55,1.0122259755,5.5660227501,1.5339772499,76
114768,1608,f,1.55,1.0122259755,3.5660227501,-0.4660227501,76
114768,1611,f,2.68,0.9053624359,4.4831855654,0.8768144346,76
114768,1612,f,2.8,0.9053624359,4.6031855654,0.9968144346,76
114768,1619,f,4.76,0.9053624359,6.5631855654,2.9568144346,76
114768,1624,f,1.5,1.4315037027,4.3510867153,-1.3510867153,76
114768,1627,f,2.3,0.9053624359,4.1031855654,0.4968144346,76
114768,1628,f,2.375,1.0122259755,4.3910227501,0.3589772499,76
114768,1630,f,2.34,0.9053624359,4.1431855654,0.5368144346,76
114768,1632,f,4.44,0.9053624359,6.2431855654,2.6368144346,76
114768,1635,f,5.94,0.9053624359,7.7431855654,4.1368144346,76
114768,1636,f,5.38,0.9053624359,7.1831855654,3.5768144346,76
114768,1637,f,2.5,0.9053624359,4.3031855654,0.6968144346,76
114768,1640,f,3.6,1.0122259755,5.6160227501,1.5839772499,76
114768,1641,f,1.38,0.9053624359,3.1831855654,-0.4231855654,76
114768,1645,f,2.25,1.0122259755,4.2660227501,0.2339772499,76
114768,1659,f,5.34,0.9053624359,7.1431855654,3.5368144346,76
114768,1663,f,6.3333333333,1.1688178788,8.6612358883,4.0054307784,76
114768,1671,f,0.9666666667,1.1688178788,3.2945692216,-1.3612358883,76
