measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6513,230,both,1.875,0.1319,2.1343,1.6157,391
6513,231,both,1.6696,0.1197,1.905,1.4342,391
6513,232,both,2.1825,0.1097,2.3982,1.9668,391
6513,233,both,1.325,0.1157,1.5524,1.0976,391
6513,234,both,1.7563,0.1157,1.9837,1.5288,391
6513,235,both,1.4688,0.1197,1.7041,1.2334,391
6513,236,both,1.9625,0.1157,2.1899,1.7351,391
6513,237,both,0.9,0.1157,1.1274,0.6726,391
6513,238,both,2.1768,0.1197,2.4122,1.9414,391
6513,239,both,2.0643,0.1355,2.3306,1.798,391
6513,240,both,2.2063,0.1157,2.4337,1.9788,391
6513,241,both,1.2056,0.1219,1.4453,0.9658,391
6513,242,both,2.7786,0.1237,3.0217,2.5355,391
6513,243,both,1.5286,0.1287,1.7816,1.2755,391
6513,244,both,1.5268,0.1197,1.7622,1.2914,391
6513,245,both,1.7286,0.1287,1.9816,1.4755,391
6513,246,both,1.8188,0.1157,2.0462,1.5913,391
6513,247,both,1.4438,0.1157,1.6712,1.2163,391
6513,248,both,1.275,0.1157,1.5024,1.0476,391
6513,249,both,1.65,0.1157,1.8774,1.4226,391
6513,250,both,1.4938,0.1157,1.7212,1.2663,391
6513,252,both,1.3938,0.1097,1.6095,1.178,391
6513,253,both,1.5625,0.1157,1.7899,1.3351,391
6513,254,both,1.7313,0.1157,1.9587,1.5038,391
6513,255,both,1.477,0.1166,1.7062,1.2478,391
6513,256,both,1.4875,0.1157,1.7149,1.2601,391
6513,257,both,1.0688,0.1157,1.2962,0.8413,391
6513,258,both,1.7965,0.0831,1.9599,1.633,391
6513,230,f,1.7,0.2069,2.1068,1.2932,391
6513,231,f,1.6143,0.1749,1.9581,1.2705,391
6513,232,f,2.24,0.1463,2.5277,1.9523,391
6513,233,f,0.825,0.1636,1.1466,0.5034,391
6513,234,f,1.7,0.1636,2.0216,1.3784,391
6513,235,f,1.5375,0.1636,1.8591,1.2159,391
6513,236,f,1.875,0.1636,2.1966,1.5534,391
6513,237,f,0.775,0.1636,1.0966,0.4534,391
6513,238,f,1.8286,0.1749,2.1724,1.4848,391
6513,239,f,2.1,0.2069,2.5068,1.6932,391
6513,240,f,2.0125,0.1636,2.3341,1.6909,391
6513,241,f,0.9667,0.1889,1.338,0.5953,391
6513,242,f,3.2857,0.1749,3.6295,2.9419,391
6513,243,f,1.3571,0.1749,1.701,1.0133,391
6513,244,f,1.2286,0.1749,1.5724,0.8848,391
6513,245,f,1.4571,0.1749,1.801,1.1133,391
6513,246,f,1.6125,0.1636,1.9341,1.2909,391
6513,247,f,1.275,0.1636,1.5966,0.9534,391
6513,248,f,0.9625,0.1636,1.2841,0.6409,391
6513,249,f,1.275,0.1636,1.5966,0.9534,391
6513,250,f,1.4625,0.1636,1.7841,1.1409,391
6513,252,f,1.2875,0.1636,1.6091,0.9659,391
6513,253,f,1.4625,0.1636,1.7841,1.1409,391
6513,254,f,1.7,0.1636,2.0216,1.3784,391
6513,255,f,1.3111,0.1542,1.6143,1.0079,391
6513,256,f,1.175,0.1636,1.4966,0.8534,391
6513,257,f,0.9625,0.1636,1.2841,0.6409,391
6513,258,f,1.6063,0.1157,1.8337,1.3788,391
6513,230,m,2.05,0.1636,2.3716,1.7284,391
6513,231,m,1.725,0.1636,2.0466,1.4034,391
6513,232,m,2.125,0.1636,2.4466,1.8034,391
6513,233,m,1.825,0.1636,2.1466,1.5034,391
6513,234,m,1.8125,0.1636,2.1341,1.4909,391
6513,235,m,1.4,0.1749,1.7438,1.0562,391
6513,236,m,2.05,0.1636,2.3716,1.7284,391
6513,237,m,1.025,0.1636,1.3466,0.7034,391
6513,238,m,2.525,0.1636,2.8466,2.2034,391
6513,239,m,2.0286,0.1749,2.3724,1.6848,391
6513,240,m,2.4,0.1636,2.7216,2.0784,391
6513,241,m,1.4444,0.1542,1.7477,1.1412,391
6513,242,m,2.2714,0.1749,2.6152,1.9276,391
6513,243,m,1.7,0.1889,2.0714,1.3286,391
6513,244,m,1.825,0.1636,2.1466,1.5034,391
6513,245,m,2,0.1889,2.3714,1.6286,391
6513,246,m,2.025,0.1636,2.3466,1.7034,391
6513,247,m,1.6125,0.1636,1.9341,1.2909,391
6513,248,m,1.5875,0.1636,1.9091,1.2659,391
6513,249,m,2.025,0.1636,2.3466,1.7034,391
6513,250,m,1.525,0.1636,1.8466,1.2034,391
6513,252,m,1.5,0.1463,1.7877,1.2123,391
6513,253,m,1.6625,0.1636,1.9841,1.3409,391
6513,254,m,1.7625,0.1636,2.0841,1.4409,391
6513,255,m,1.6429,0.1749,1.9867,1.299,391
6513,256,m,1.8,0.1636,2.1216,1.4784,391
6513,257,m,1.175,0.1636,1.4966,0.8534,391
6513,258,m,1.9867,0.1195,2.2215,1.7518,391
