measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63439,3,both,418.0833,67.1339,550.3912,285.7754,220
63439,4,both,815.1667,67.1339,947.4746,682.8588,220
63439,6,both,990.7917,67.1339,1123.0996,858.4838,220
63439,7,both,1367.9167,67.1339,1500.2246,1235.6088,220
63439,8,both,1556.0833,67.1339,1688.3912,1423.7754,220
63439,9,both,1776.0833,67.1339,1908.3912,1643.7754,220
63439,16,both,1044.125,67.1339,1176.4329,911.8171,220
63439,50,both,1535.6667,67.1339,1667.9746,1403.3588,220
63439,202,both,1202.9167,67.1339,1335.2246,1070.6088,220
63439,330,both,728.5,67.1339,860.8079,596.1921,220
63439,3,f,424.5833,94.9417,611.695,237.4717,220
63439,4,f,593.8333,94.9417,780.945,406.7217,220
63439,6,f,1006.4167,94.9417,1193.5283,819.305,220
63439,7,f,1408.75,94.9417,1595.8616,1221.6384,220
63439,8,f,1342.25,94.9417,1529.3616,1155.1384,220
63439,9,f,1740.25,94.9417,1927.3616,1553.1384,220
63439,16,f,1045,94.9417,1232.1116,857.8884,220
63439,50,f,1546.5833,94.9417,1733.695,1359.4717,220
63439,202,f,1238.9167,94.9417,1426.0283,1051.805,220
63439,330,f,558.1667,94.9417,745.2783,371.055,220
63439,3,m,411.5833,94.9417,598.695,224.4717,220
63439,4,m,1036.5,94.9417,1223.6116,849.3884,220
63439,6,m,975.1667,94.9417,1162.2783,788.055,220
63439,7,m,1327.0833,94.9417,1514.195,1139.9717,220
63439,8,m,1769.9167,94.9417,1957.0283,1582.805,220
63439,9,m,1811.9167,94.9417,1999.0283,1624.805,220
63439,16,m,1043.25,94.9417,1230.3616,856.1384,220
63439,50,m,1524.75,94.9417,1711.8616,1337.6384,220
63439,202,m,1166.9167,94.9417,1354.0283,979.805,220
63439,330,m,898.8333,94.9417,1085.945,711.7217,220
