measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40310,7,m,43.52,16.4971,76.175,10.865,123
40310,8,m,16.475,18.4443,52.9844,0.0,123
40310,422,m,36.24,16.4971,68.895,3.585,123
40310,424,m,26.9,26.0842,78.5321,0.0,123
40310,425,m,46.45,26.0842,98.0821,0.0,123
40310,426,m,39.95,26.0842,91.5821,0.0,123
40310,428,m,23.95,26.0842,75.5821,0.0,123
40310,429,m,14.05,26.0842,65.6821,0.0,123
40310,431,m,58.9,26.0842,110.5321,7.2679,123
40310,434,m,30.9,26.0842,82.5321,0.0,123
40310,437,m,96.65,26.0842,148.2821,45.0179,123
40310,440,m,67.35,26.0842,118.9821,15.7179,123
40310,442,m,42.825,18.4443,79.3344,6.3156,123
40310,443,m,112.125,18.4443,148.6344,75.6156,123
40310,445,m,69.2833,15.0597,99.0931,39.4735,123
40310,447,m,66.6,26.0842,118.2321,14.9679,123
40310,449,m,24.4,18.4443,60.9094,0.0,123
40310,450,m,39.4667,21.2977,81.6241,0.0,123
40310,451,m,58.58,16.4971,91.235,25.925,123
40310,453,m,32.08,16.4971,64.735,0.0,123
40310,458,m,80.76,16.4971,113.415,48.105,123
40310,459,m,29.6,16.4971,62.255,0.0,123
40310,460,m,28.575,18.4443,65.0844,0.0,123
40310,550,m,22.2,26.0842,73.8321,0.0,123
40310,552,m,90.34,16.4971,122.995,57.685,123
40310,553,m,21.9,18.4443,58.4094,0.0,123
40310,554,m,44.2,26.0842,95.8321,0.0,123
40310,555,m,78,26.0842,129.6321,26.3679,123
40310,557,m,16.8,26.0842,68.4321,0.0,123
40310,558,m,48.525,18.4443,85.0344,12.0156,123
40310,559,m,32.5667,21.2977,74.7241,0.0,123
40310,563,m,29.9333,21.2977,72.0908,0.0,123
40310,564,m,85.9,26.0842,137.5321,34.2679,123
40310,566,m,28.45,26.0842,80.0821,0.0,123
40310,567,m,189.3333,21.2977,231.4908,147.1759,123
40310,568,m,32.7,16.4971,65.355,0.045,123
40310,571,m,36.95,26.0842,88.5821,0.0,123
40310,572,m,23.3,26.0842,74.9321,0.0,123
40310,574,m,24.1667,15.0597,53.9765,0.0,123
40310,576,m,108.5,21.2977,150.6574,66.3426,123
40310,577,m,26.75,18.4443,63.2594,0.0,123
40310,579,m,17.9,26.0842,69.5321,0.0,123
40310,581,m,62.92,16.4971,95.575,30.265,123
40310,583,m,123.5,26.0842,175.1321,71.8679,123
40310,586,m,48.86,16.4971,81.515,16.205,123
40310,588,m,34.775,18.4443,71.2844,0.0,123
40310,589,m,35.2,21.2977,77.3574,0.0,123
40310,590,m,61.48,16.4971,94.135,28.825,123
40310,591,m,43.975,18.4443,80.4844,7.4656,123
40310,594,m,72.4,21.2977,114.5574,30.2426,123
40310,595,m,20.1,26.0842,71.7321,0.0,123
40310,600,m,40.9,26.0842,92.5321,0.0,123
40310,601,m,27.975,18.4443,64.4844,0.0,123
