measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65609,1534,m,24.35,4.7837,34.1654,14.5346,27
65609,1601,m,26.95,6.7652,40.831,13.069,27
65609,1602,m,12.825,4.7837,22.6404,3.0096,27
65609,1603,m,40.4667,5.5238,51.8005,29.1329,27
65609,1608,m,61.2,6.7652,75.081,47.319,27
65609,1610,m,15.45,4.7837,25.2654,5.6346,27
65609,1611,m,18.8667,5.5238,30.2005,7.5329,27
65609,1613,m,35.2667,5.5238,46.6005,23.9329,27
65609,1618,m,53.8667,5.5238,65.2005,42.5329,27
65609,1621,m,46.4714,3.6161,53.8911,39.0517,27
65609,1653,m,52.05,6.7652,65.931,38.169,27
65609,1665,m,40.6,6.7652,54.481,26.719,27
