measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111341,7,m,32.0,29.3795958176,90.0110277666,-26.0110277666,164
111341,8,m,32.2,29.3795958176,90.2110277666,-25.8110277666,164
111341,1091,m,279.5,32.8473866998,344.3583007654,214.6416992346,164
111341,1100,m,52.4,29.3795958176,110.4110277666,-5.6110277666,164
111341,1101,m,24.2,29.3795958176,82.2110277666,-33.8110277666,164
111341,1106,m,64.0,29.3795958176,122.0110277666,5.9889722334,164
111341,1116,m,102.6,29.3795958176,160.6110277666,44.5889722334,164
111341,1127,m,91.75,32.8473866998,156.6083007654,26.8916992346,164
111341,1132,m,44.3333333333,37.9288951066,119.2252481455,-30.5585814788,164
111341,1134,m,18.2,29.3795958176,76.2110277666,-39.8110277666,164
111341,1139,m,529.5,32.8473866998,594.3583007654,464.6416992346,164
111341,1140,m,63.0,32.8473866998,127.8583007654,-1.8583007654,164
111341,1143,m,74.3333333333,37.9288951066,149.2252481455,-0.5585814788,164
111341,1144,m,74.2,29.3795958176,132.2110277666,16.1889722334,164
111341,1145,m,31.75,32.8473866998,96.6083007654,-33.1083007654,164
111341,1148,m,86.2,29.3795958176,144.2110277666,28.1889722334,164
111341,1149,m,85.5,32.8473866998,150.3583007654,20.6416992346,164
111341,1150,m,123.6,29.3795958176,181.6110277666,65.5889722334,164
111341,1151,m,81.0,32.8473866998,145.8583007654,16.1416992346,164
111341,1153,m,246.6666666667,37.9288951066,321.5585814788,171.7747518545,164
111341,1155,m,36.75,32.8473866998,101.6083007654,-28.1083007654,164
111341,1156,m,78.5,46.4532197594,170.2234885749,-13.2234885749,164
111341,1160,m,532.5,32.8473866998,597.3583007654,467.6416992346,164
111341,1161,m,146.6,29.3795958176,204.6110277666,88.5889722334,164
111341,1162,m,67.5,32.8473866998,132.3583007654,2.6416992346,164
111341,1164,m,168.25,32.8473866998,233.1083007654,103.3916992346,164
111341,1165,m,243.25,32.8473866998,308.1083007654,178.3916992346,164
111341,1166,m,68.0,32.8473866998,132.8583007654,3.1416992346,164
111341,1167,m,306.6,29.3795958176,364.6110277666,248.5889722334,164
111341,1168,m,90.25,32.8473866998,155.1083007654,25.3916992346,164
111341,1169,m,103.4,29.3795958176,161.4110277666,45.3889722334,164
111341,1170,m,54.3333333333,37.9288951066,129.2252481455,-20.5585814788,164
111341,1171,m,132.6666666667,37.9288951066,207.5585814788,57.7747518545,164
111341,1173,m,37.25,32.8473866998,102.1083007654,-27.6083007654,164
111341,1175,m,72.0,29.3795958176,130.0110277666,13.9889722334,164
111341,1177,m,162.6,29.3795958176,220.6110277666,104.5889722334,164
111341,1179,m,132.8,29.3795958176,190.8110277666,74.7889722334,164
111341,1181,m,88.6666666667,37.9288951066,163.5585814788,13.7747518545,164
111341,1183,m,61.25,32.8473866998,126.1083007654,-3.6083007654,164
111341,1184,m,87.6666666667,37.9288951066,162.5585814788,12.7747518545,164
111341,1185,m,139.0,32.8473866998,203.8583007654,74.1416992346,164
111341,1187,m,41.0,29.3795958176,99.0110277666,-17.0110277666,164
111341,1189,m,63.0,32.8473866998,127.8583007654,-1.8583007654,164
111341,1190,m,39.5,32.8473866998,104.3583007654,-25.3583007654,164
111341,1195,m,135.75,32.8473866998,200.6083007654,70.8916992346,164
111341,1198,m,373.4,29.3795958176,431.4110277666,315.3889722334,164
111341,1199,m,77.6,29.3795958176,135.6110277666,19.5889722334,164
111341,3375,m,187.3333333333,37.9288951066,262.2252481455,112.4414185212,164
111341,3376,m,176.25,32.8473866998,241.1083007654,111.3916992346,164
111341,3378,m,39.0,29.3795958176,97.0110277666,-19.0110277666,164
111341,3379,m,97.8,29.3795958176,155.8110277666,39.7889722334,164
