measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36101,1,m,26.7333,1.0662,28.9209,24.5458,27
36101,2,m,12.9667,1.0662,15.1542,10.7791,27
36101,3,m,40,1.0662,42.1876,37.8124,27
36101,6,m,23.24,0.8258,24.9345,21.5455,27
36101,7,m,23.02,0.8258,24.7145,21.3255,27
36101,8,m,18.0667,1.0662,20.2542,15.8791,27
36101,9,m,22.6,1.0662,24.7876,20.4124,27
36101,13,m,14.6333,1.0662,16.8209,12.4458,27
36101,36,m,26.5667,1.0662,28.7542,24.3791,27
36101,40,m,14.0333,1.0662,16.2209,11.8458,27
36101,101,m,14.45,1.3058,17.1292,11.7708,27
36101,202,m,27.0333,1.0662,29.2209,24.8458,27
