measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25047,1,both,26.733,0.4711,27.6597,25.8064,345
25047,3,both,19.7313,0.4551,20.6265,18.836,345
25047,4,both,18.6604,0.6163,19.8725,17.4483,345
25047,6,both,21.3,0.4866,22.257,20.343,345
25047,7,both,20.7313,0.4551,21.6265,19.836,345
25047,8,both,19.6243,0.4423,20.4943,18.7543,345
25047,9,both,20.573,0.4587,21.4753,19.6707,345
25047,10,both,17.9813,0.4318,18.8305,17.132,345
25047,12,both,21.0723,0.4711,21.9989,20.1457,345
25047,14,both,16.3813,0.5574,17.4776,15.2849,345
25047,16,both,22.2438,0.4551,23.139,21.3485,345
25047,18,both,20.6924,0.4423,21.5623,19.8224,345
25047,24,both,22.325,0.4711,23.2516,21.3984,345
25047,26,both,17.15,0.4551,18.0452,16.2548,345
25047,31,both,19.3188,0.4551,20.214,18.4235,345
25047,32,both,22.4667,0.6282,23.7022,21.2312,345
25047,34,both,23.8007,0.4423,24.6707,22.9307,345
25047,35,both,17.9062,0.4551,18.8015,17.011,345
25047,36,both,23.5826,0.4423,24.4526,22.7127,345
25047,37,both,21.6375,0.4551,22.5327,20.7423,345
25047,38,both,20.2625,0.4916,21.2294,19.2956,345
25047,42,both,15.9625,0.5706,17.0847,14.8403,345
25047,50,both,21.0679,0.4711,21.9945,20.1412,345
25047,58,both,24.3567,0.6648,25.6642,23.0491,345
25047,92,both,25.4937,0.4551,26.389,24.5985,345
25047,101,both,14.1556,0.4291,14.9996,13.3116,345
25047,122,both,29.9446,0.5706,31.0668,28.8224,345
25047,1,f,24.7286,0.6881,26.082,23.3752,345
25047,3,f,17.9875,0.6437,19.2535,16.7215,345
25047,4,f,17.0875,0.6437,18.3535,15.8215,345
25047,6,f,17.6429,0.6881,18.9963,16.2894,345
25047,7,f,17.75,0.6437,19.016,16.484,345
25047,8,f,17.6375,0.6437,18.9035,16.3715,345
25047,9,f,18.4571,0.6881,19.8106,17.1037,345
25047,10,f,16.3625,0.6437,17.6285,15.0965,345
25047,12,f,18.1875,0.6437,19.4535,16.9215,345
25047,14,f,14.825,0.9103,16.6154,13.0346,345
25047,16,f,18.7625,0.6437,20.0285,17.4965,345
25047,18,f,19.2625,0.6437,20.5285,17.9965,345
25047,24,f,19.9,0.6881,21.2534,18.5466,345
25047,26,f,15.0875,0.6437,16.3535,13.8215,345
25047,31,f,17.8125,0.6437,19.0785,16.5465,345
25047,32,f,21.2,0.6881,22.5534,19.8466,345
25047,34,f,21.6889,0.6069,22.8825,20.4953,345
25047,35,f,15.875,0.6437,17.141,14.609,345
25047,36,f,20.6778,0.6069,21.8714,19.4842,345
25047,37,f,19.675,0.6437,20.941,18.409,345
25047,38,f,17.575,0.6437,18.841,16.309,345
25047,42,f,14.6,0.6881,15.9534,13.2466,345
25047,50,f,18.25,0.6437,19.516,16.984,345
25047,58,f,25.58,0.8142,27.1814,23.9786,345
25047,92,f,24.1125,0.6437,25.3785,22.8465,345
25047,101,f,12.6444,0.6069,13.838,11.4508,345
25047,122,f,28.9143,0.6881,30.2677,27.5609,345
25047,1,m,28.7375,0.6437,30.0035,27.4715,345
25047,3,m,21.475,0.6437,22.741,20.209,345
25047,4,m,20.2333,1.0511,22.3007,18.166,345
25047,6,m,24.9571,0.6881,26.3106,23.6037,345
25047,7,m,23.7125,0.6437,24.9785,22.4465,345
25047,8,m,21.6111,0.6069,22.8047,20.4175,345
25047,9,m,22.6889,0.6069,23.8825,21.4953,345
25047,10,m,19.6,0.5757,20.7324,18.4676,345
25047,12,m,23.9571,0.6881,25.3106,22.6037,345
25047,14,m,17.9375,0.6437,19.2035,16.6715,345
25047,16,m,25.725,0.6437,26.991,24.459,345
25047,18,m,22.1222,0.6069,23.3158,20.9286,345
25047,24,m,24.75,0.6437,26.016,23.484,345
25047,26,m,19.2125,0.6437,20.4785,17.9465,345
25047,31,m,20.825,0.6437,22.091,19.559,345
25047,32,m,23.7333,1.0511,25.8007,21.666,345
25047,34,m,25.9125,0.6437,27.1785,24.6465,345
25047,35,m,19.9375,0.6437,21.2035,18.6715,345
25047,36,m,26.4875,0.6437,27.7535,25.2215,345
25047,37,m,23.6,0.6437,24.866,22.334,345
25047,38,m,22.95,0.7432,24.4119,21.4881,345
25047,42,m,17.325,0.9103,19.1154,15.5346,345
25047,50,m,23.8857,0.6881,25.2391,22.5323,345
25047,58,m,23.1333,1.0511,25.2007,21.066,345
25047,92,m,26.875,0.6437,28.141,25.609,345
25047,101,m,15.6667,0.6069,16.8603,14.4731,345
25047,122,m,30.975,0.9103,32.7654,29.1846,345
