measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53101,56,both,23.5478,0.3713,24.2787,22.8169,278
53101,95,both,26.9806,0.345,27.6597,26.3015,278
53101,1051,both,23.395,0.3582,24.1001,22.6899,278
53101,1052,both,27.9737,0.7406,29.4317,26.5158,278
53101,1053,both,23.1642,0.3537,23.8604,22.4679,278
53101,1054,both,27.5477,0.4824,28.4973,26.5981,278
53101,1055,both,22.6379,0.3968,23.419,21.8567,278
53101,1056,both,28.5935,0.3491,29.2808,27.9062,278
53101,1057,both,24.404,0.3537,25.1002,23.7077,278
53101,56,f,22.7963,0.4507,23.6835,21.909,278
53101,95,f,24.3162,0.4819,25.2647,23.3676,278
53101,1051,f,22.3774,0.5066,23.3746,21.3801,278
53101,1052,f,26.4975,1.1041,28.6709,24.3241,278
53101,1053,f,21.6063,0.5066,22.6035,20.6091,278
53101,1054,f,25.799,0.6983,27.1736,24.4244,278
53101,1055,f,21.5744,0.552,22.6611,20.4877,278
53101,1056,f,25.589,0.4938,26.561,24.617,278
53101,1057,f,22.679,0.4938,23.651,21.707,278
53101,56,m,24.2993,0.5902,25.461,23.1376,278
53101,95,m,29.645,0.4938,30.617,28.673,278
53101,1051,m,24.4126,0.5066,25.4099,23.4154,278
53101,1052,m,29.45,0.9875,31.394,27.506,278
53101,1053,m,24.722,0.4938,25.694,23.75,278
53101,1054,m,29.2964,0.6658,30.607,27.9858,278
53101,1055,m,23.7013,0.5701,24.8237,22.579,278
53101,1056,m,31.598,0.4938,32.57,30.626,278
53101,1057,m,26.1289,0.5066,27.1262,25.1317,278
