measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112795,7,m,0.274274,0.3024727139,0.872432175,-0.323884175,136
112795,8,m,0.3199,0.3024727139,0.918058175,-0.278258175,136
112795,1100,m,0.2877875,0.3381747748,0.9565486703,-0.3809736703,136
112795,1101,m,0.473006,0.3024727139,1.071164175,-0.125152175,136
112795,1106,m,0.079784,0.3024727139,0.677942175,-0.518374175,136
112795,1108,m,0.187165,0.3381747748,0.8559261703,-0.4815961703,136
112795,1111,m,0.1776233333,0.3904905945,0.9498422167,-0.59459555,136
112795,1127,m,0.54629,0.2761185474,1.092331209,0.000248791,136
112795,1132,m,0.080935,0.3381747748,0.7496961703,-0.5878261703,136
112795,1134,m,0.1019075,0.3381747748,0.7706686703,-0.5668536703,136
112795,1139,m,0.155906,0.3024727139,0.754064175,-0.442252175,136
112795,1140,m,0.09729,0.3024727139,0.695448175,-0.500868175,136
112795,1143,m,0.17669,0.3024727139,0.774848175,-0.421468175,136
112795,1145,m,0.096818,0.3024727139,0.694976175,-0.501340175,136
112795,1148,m,3.109978,0.3024727139,3.708136175,2.511819825,136
112795,1149,m,0.075552,0.3024727139,0.673710175,-0.522606175,136
112795,1151,m,3.23181,0.3024727139,3.829968175,2.633651825,136
112795,1153,m,0.136932,0.3024727139,0.735090175,-0.461226175,136
112795,1155,m,0.22605,0.3024727139,0.824208175,-0.372108175,136
112795,1162,m,0.074792,0.3024727139,0.672950175,-0.523366175,136
112795,1163,m,0.111348,0.3024727139,0.709506175,-0.486810175,136
112795,1164,m,0.097258,0.3024727139,0.695416175,-0.500900175,136
112795,1166,m,0.155896,0.3024727139,0.754054175,-0.442262175,136
112795,1167,m,0.075204,0.3024727139,0.673362175,-0.522954175,136
112795,1169,m,0.042358,0.3024727139,0.640516175,-0.555800175,136
112795,1173,m,0.209866,0.3024727139,0.808024175,-0.388292175,136
112795,1175,m,0.901758,0.3024727139,1.499916175,0.303599825,136
112795,1177,m,0.27106,0.3024727139,0.869218175,-0.327098175,136
112795,1179,m,0.103102,0.3024727139,0.701260175,-0.495056175,136
112795,1181,m,0.735142,0.3024727139,1.333300175,0.136983825,136
112795,1184,m,0.0314166667,0.3904905945,0.80363555,-0.7408022167,136
112795,1187,m,0.266404,0.3024727139,0.864562175,-0.331754175,136
112795,1189,m,0.097798,0.3024727139,0.695956175,-0.500360175,136
112795,1190,m,0.422126,0.3024727139,1.020284175,-0.176032175,136
112795,3374,m,0.2455125,0.3381747748,0.9142736703,-0.4232486703,136
112795,3375,m,0.237174,0.3024727139,0.835332175,-0.360984175,136
