measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114663,3,both,0.04932,0.006759382,0.0628275472,0.0358124528,63
114663,4,both,0.05019,0.006759382,0.0636975472,0.0366824528,63
114663,7,both,0.06852,0.006759382,0.0820275472,0.0550124528,63
114663,8,both,0.07989,0.006759382,0.0933975472,0.0663824528,63
114663,13,both,0.06708,0.0062579718,0.0795855587,0.0545744413,63
114663,42,both,0.0160466667,0.0078050621,0.0316438386,0.0004494947,63
114663,122,both,0.134335,0.0071694073,0.1486619173,0.1200080827,63
114663,217,both,0.05175,0.006759382,0.0652575472,0.0382424528,63
114663,3,f,0.05568,0.0095592097,0.0747825564,0.0365774436,63
114663,4,f,0.04878,0.0095592097,0.0678825564,0.0296774436,63
114663,7,f,0.06838,0.0095592097,0.0874825564,0.0492774436,63
114663,8,f,0.07798,0.0095592097,0.0970825564,0.0588774436,63
114663,13,f,0.0643,0.0080790068,0.0804446068,0.0481553932,63
114663,42,f,0.0129333333,0.0123408867,0.0375946276,-0.0117279609,63
114663,122,f,0.14235,0.0106875214,0.1637073073,0.1209926927,63
114663,217,f,0.047,0.0095592097,0.0661025564,0.0278974436,63
114663,3,m,0.04296,0.0095592097,0.0620625564,0.0238574436,63
114663,4,m,0.0516,0.0095592097,0.0707025564,0.0324974436,63
114663,7,m,0.06866,0.0095592097,0.0877625564,0.0495574436,63
114663,8,m,0.0818,0.0095592097,0.1009025564,0.0626974436,63
114663,13,m,0.06986,0.0095592097,0.0889625564,0.0507574436,63
114663,42,m,0.01916,0.0095592097,0.0382625564,0.0000574436,63
114663,122,m,0.12632,0.0095592097,0.1454225564,0.1072174436,63
114663,217,m,0.0565,0.0095592097,0.0756025564,0.0373974436,63
