measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60537,1514,f,156,65.2388,284.9806,27.0194,140
60537,1601,f,400,50.5338,499.908,300.092,140
60537,1603,f,236.25,56.4985,347.9505,124.5495,140
60537,1604,f,328,56.4985,439.7005,216.2995,140
60537,1605,f,135.3333,65.2388,264.314,6.3527,140
60537,1606,f,241.1429,42.7088,325.5805,156.7052,140
60537,1607,f,241.3333,65.2388,370.314,112.3527,140
60537,1608,f,154.4,50.5338,254.308,54.492,140
60537,1609,f,457.6,50.5338,557.508,357.692,140
60537,1610,f,147.75,56.4985,259.4505,36.0495,140
60537,1611,f,276.3333,65.2388,405.314,147.3527,140
60537,1613,f,202.2857,42.7088,286.7234,117.8481,140
60537,1615,f,505.25,56.4985,616.9505,393.5495,140
60537,1617,f,265.6667,65.2388,394.6473,136.686,140
60537,1619,f,310,50.5338,409.908,210.092,140
60537,1621,f,397.5,79.9009,555.4684,239.5316,140
60537,1622,f,433,56.4985,544.7005,321.2995,140
60537,1623,f,333,65.2388,461.9806,204.0194,140
60537,1624,f,403,56.4985,514.7005,291.2995,140
60537,1625,f,406.3333,65.2388,535.314,277.3527,140
60537,1627,f,592.5,46.1308,683.7031,501.2969,140
60537,1628,f,103,56.4985,214.7005,0.0,140
60537,1629,f,227,65.2388,355.9806,98.0194,140
60537,1632,f,338.5,79.9009,496.4684,180.5316,140
60537,1635,f,183.6,50.5338,283.508,83.692,140
60537,1640,f,214.6,50.5338,314.508,114.692,140
60537,1643,f,59.8333,46.1308,151.0364,0.0,140
60537,1644,f,170.3333,65.2388,299.314,41.3527,140
60537,1645,f,254,50.5338,353.908,154.092,140
60537,1646,f,267,65.2388,395.9806,138.0194,140
60537,1651,f,189.5,56.4985,301.2005,77.7995,140
60537,1652,f,49.6667,65.2388,178.6473,0.0,140
60537,1655,f,320.375,39.9505,399.3592,241.3908,140
60537,1658,f,125.7143,42.7088,210.1519,41.2766,140
60537,1659,f,115.3333,65.2388,244.314,0.0,140
60537,1660,f,293.5,46.1308,384.7031,202.2969,140
60537,1662,f,274.2,50.5338,374.108,174.292,140
60537,1663,f,126.5,56.4985,238.2005,14.7995,140
60537,1665,f,403.4,50.5338,503.308,303.492,140
60537,1668,f,257.25,56.4985,368.9505,145.5495,140
60537,1670,f,126,65.2388,254.9806,0.0,140
60537,1671,f,420.25,56.4985,531.9505,308.5495,140
60537,1675,f,299.5,56.4985,411.2005,187.7995,140
