measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90361,2,both,10966.6333333333,786.2452352295,12525.6123946949,9407.6542719717,105
90361,3,both,723.5916666667,749.6554177639,2210.0198790922,-762.8365457589,105
90361,4,both,2824.2291666667,530.0864294541,3875.2926354198,1773.1656979136,105
90361,7,both,6668.8714285714,760.2893590842,8176.3847822674,5161.3580748755,105
90361,8,both,8550.25,991.7009021978,10516.6096959141,6583.8903040859,105
90361,13,both,11433.5833333334,749.6554177639,12920.0115457589,9947.1551209078,105
90361,42,both,8461.0,694.0460536692,9837.1651159325,7084.8348840675,105
90361,122,both,2058.2416666667,722.3860359934,3490.5997324107,625.8836009226,105
90361,217,both,9527.8888888889,612.0910854782,10741.5524421288,8314.2253356489,105
90361,2,f,13357.6666666666,1060.1728589082,15459.7936041728,11255.5397291605,105
90361,3,f,651.5833333333,1060.1728589082,2753.7102708395,-1450.5436041728,105
90361,4,f,2629.7333333333,749.6554177639,4116.1615457589,1143.3051209078,105
90361,7,f,6738.6,1161.3611793575,9041.3646848228,4435.8353151772,105
90361,8,f,7120.0,1499.3108355279,10092.856424851,4147.1435751489,105
90361,13,f,11699.8333333333,1060.1728589082,13801.9602708395,9597.7063958272,105
90361,42,f,9418.7142857143,981.5293420106,11364.9056567308,7472.5229146977,105
90361,122,f,2215.4833333333,1060.1728589082,4317.6102708395,113.3563958272,105
90361,217,f,9136.4444444444,865.6275144909,10852.8239015943,7420.0649872946,105
90361,2,m,8575.6,1161.3611793575,10878.3646848227,6272.8353151772,105
90361,3,m,795.6,1060.1728589082,2897.7269375062,-1306.5269375062,105
90361,4,m,3018.725,749.6554177639,4505.1532124255,1532.2967875745,105
90361,7,m,6599.1428571429,981.5293420106,8545.3342281594,4652.9514861263,105
90361,8,m,9980.5,1298.4412717364,12555.0691857248,7405.9308142752,105
90361,13,m,11167.3333333334,1060.1728589082,13269.4602708395,9065.2063958272,105
90361,42,m,7503.2857142857,981.5293420106,9449.4770853022,5557.0943432692,105
90361,122,m,1901.0,981.5293420106,3847.1913710165,-45.1913710165,105
90361,217,m,9919.3333333333,865.6275144909,11635.7127904832,8202.9538761835,105
