measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42006,748,f,0.72,0.1415,0.9994,0.4406,155
42006,749,f,1.1625,0.1118,1.3834,0.9416,155
42006,750,f,0.8333,0.1826,1.1941,0.4726,155
42006,751,f,1.05,0.2237,1.4918,0.6082,155
42006,753,f,1.3286,0.1196,1.5647,1.0924,155
42006,755,f,1.05,0.2237,1.4918,0.6082,155
42006,756,f,0.95,0.1582,1.2624,0.6376,155
42006,757,f,1.225,0.1582,1.5374,0.9126,155
42006,758,f,0.7333,0.1054,0.9416,0.525,155
42006,759,f,1.2545,0.0954,1.4429,1.0661,155
42006,760,f,1.3944,0.0746,1.5417,1.2472,155
42006,761,f,1.275,0.1118,1.4959,1.0541,155
42006,762,f,0.9857,0.1196,1.2219,0.7495,155
42006,764,f,1.2625,0.1118,1.4834,1.0416,155
42006,765,f,0.8571,0.1196,1.0933,0.621,155
42006,766,f,1.1,0.1582,1.4124,0.7876,155
42006,767,f,1,0.1415,1.2794,0.7206,155
42006,768,f,0.72,0.1415,0.9994,0.4406,155
42006,772,f,0.775,0.1118,0.9959,0.5541,155
42006,773,f,1,0.2237,1.4418,0.5582,155
42006,774,f,0.9692,0.0877,1.1425,0.7959,155
42006,775,f,0.35,0.1582,0.6624,0.0376,155
42006,776,f,0.5667,0.0913,0.747,0.3863,155
42006,777,f,0.6429,0.0845,0.8099,0.4759,155
42006,778,f,0.48,0.1,0.6776,0.2824,155
