measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50123,4,m,11472258.5,1393319.6182,14303824.6437,8640692.3563,34
50123,5,m,13044693,1137640.7044,15356657.075,10732728.925,34
50123,6,m,13457570,1393319.6182,16289136.1437,10626003.8563,34
50123,7,m,11598419.2,881212.7004,13389258.8719,9807579.5281,34
50123,8,m,8249895.625,985225.7504,10252115.2466,6247676.0034,34
50123,238,m,11725178,1393319.6182,14556744.1437,8893611.8563,34
50123,240,m,12363377.5,1393319.6182,15194943.6437,9531811.3563,34
50123,250,m,11279631,1393319.6182,14111197.1437,8448064.8563,34
50123,400,m,13868967,1137640.7044,16180931.075,11557002.925,34
50123,402,m,11959837.5,1393319.6182,14791403.6437,9128271.3563,34
50123,403,m,9101612.5,1393319.6182,11933178.6437,6270046.3563,34
50123,404,m,11951783,1137640.7044,14263747.075,9639818.925,34
50123,405,m,13660001,1393319.6182,16491567.1437,10828434.8563,34
50123,407,m,12548931,1137640.7044,14860895.075,10236966.925,34
50123,408,m,12493697.5,1393319.6182,15325263.6437,9662131.3563,34
50123,409,m,11768746,1137640.7044,14080710.075,9456781.925,34
50123,410,m,9697961.5,1137640.7044,12009925.575,7385997.425,34
50123,413,m,10297615.8333,1137640.7044,12609579.9084,7985651.7583,34
50123,414,m,13539559,1393319.6182,16371125.1437,10707992.8563,34
50123,430,m,11703003.5,1393319.6182,14534569.6437,8871437.3563,34
50123,439,m,11779251,1393319.6182,14610817.1437,8947684.8563,34
50123,477,m,13989826,1393319.6182,16821392.1437,11158259.8563,34
