measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61284,1680,f,610.9938,38.2814,686.6878,535.2999,138
61284,1683,f,760.8709,28.7803,817.7783,703.9634,138
61284,1684,f,970.898,61.7269,1092.9509,848.8451,138
61284,1685,f,607.5933,39.8446,686.3781,528.8085,138
61284,1688,f,552.68,46.0085,643.6528,461.7072,138
61284,1689,f,792.906,61.7269,914.9589,670.8531,138
61284,1690,f,565.9805,31.6652,628.5923,503.3687,138
61284,1692,f,728.92,35.6381,799.3873,658.4527,138
61284,1693,f,565.3804,28.1744,621.0897,509.6712,138
61284,1694,f,568.3644,46.0085,659.3373,477.3916,138
61284,1695,f,559.8625,69.0128,696.3218,423.4032,138
61284,1696,f,613.85,39.8446,692.6348,535.0652,138
