measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35151,1,both,2.3925,0.1268,2.6417,2.1433,412
35151,3,both,2.033,0.1268,2.2822,1.7838,412
35151,4,both,1.0455,0.1268,1.2947,0.7963,412
35151,5,both,2.3275,0.1134,2.5504,2.1046,412
35151,6,both,1.2543,0.1268,1.5035,1.0051,412
35151,7,both,2.4895,0.1189,2.7232,2.2559,412
35151,8,both,1.647,0.1203,1.8834,1.4106,412
35151,9,both,2.1332,0.1312,2.3911,1.8752,412
35151,10,both,0.9579,0.1268,1.2071,0.7087,412
35151,12,both,1.0805,0.1232,1.3227,0.8384,412
35151,13,both,2.1444,0.1268,2.3936,1.8952,412
35151,14,both,0.7118,0.1268,0.9609,0.4626,412
35151,15,both,2.3138,0.1268,2.5629,2.0646,412
35151,16,both,2.5375,0.1268,2.7867,2.2883,412
35151,17,both,0.8737,0.1268,1.1229,0.6246,412
35151,18,both,2.0363,0.1369,2.3054,1.7671,412
35151,24,both,1.7112,0.1312,1.9691,1.4532,412
35151,25,both,1.3717,0.1232,1.6139,1.1295,412
35151,26,both,1.434,0.1268,1.6832,1.1848,412
35151,30,both,1.685,0.1485,1.9768,1.3932,412
35151,31,both,1.9375,0.1268,2.1867,1.6883,412
35151,32,both,2.7898,0.1369,3.059,2.5206,412
35151,34,both,0.9869,0.1268,1.2361,0.7377,412
35151,35,both,2.4623,0.1178,2.6939,2.2307,412
35151,36,both,1.3684,0.1268,1.6176,1.1192,412
35151,37,both,2.465,0.1268,2.7142,2.2158,412
35151,38,both,2.4116,0.1312,2.6695,2.1537,412
35151,50,both,2.1431,0.1268,2.3923,1.8939,412
35151,65,both,1.4617,0.1203,1.6982,1.2253,412
35151,1,f,2.1525,0.1793,2.5049,1.8001,412
35151,3,f,1.9887,0.1793,2.3412,1.6363,412
35151,4,f,1.0765,0.1793,1.4289,0.7241,412
35151,5,f,2.163,0.1604,2.4782,1.8478,412
35151,6,f,1.1614,0.1793,1.5138,0.809,412
35151,7,f,2.2129,0.1917,2.5896,1.8361,412
35151,8,f,1.575,0.1793,1.9274,1.2226,412
35151,9,f,1.3264,0.1793,1.6788,0.974,412
35151,10,f,0.6556,0.1793,1.008,0.3032,412
35151,12,f,0.7989,0.1793,1.1513,0.4465,412
35151,13,f,2.1475,0.1793,2.4999,1.7951,412
35151,14,f,0.5929,0.1793,0.9453,0.2405,412
35151,15,f,2.0188,0.1793,2.3712,1.6663,412
35151,16,f,2.4362,0.1793,2.7887,2.0838,412
35151,17,f,0.8089,0.1793,1.1613,0.4565,412
35151,18,f,2.0825,0.1793,2.4349,1.7301,412
35151,24,f,1.89,0.1917,2.2667,1.5133,412
35151,25,f,1.3905,0.1793,1.7429,1.0381,412
35151,26,f,1.5587,0.1793,1.9112,1.2063,412
35151,30,f,1.3276,0.1917,1.7043,0.9508,412
35151,31,f,1.9137,0.1793,2.2662,1.5613,412
35151,32,f,2.9383,0.207,3.3453,2.5314,412
35151,34,f,0.8647,0.1793,1.2172,0.5123,412
35151,35,f,2.3084,0.1529,2.6089,2.0078,412
35151,36,f,1.2897,0.1793,1.6422,0.9373,412
35151,37,f,2.225,0.1793,2.5774,1.8726,412
35151,38,f,2.3275,0.1793,2.6799,1.9751,412
35151,50,f,1.9513,0.1793,2.3037,1.5988,412
35151,65,f,1.586,0.1604,1.9012,1.2708,412
35151,1,m,2.6325,0.1793,2.9849,2.2801,412
35151,3,m,2.0773,0.1793,2.4297,1.7248,412
35151,4,m,1.0145,0.1793,1.3669,0.6621,412
35151,5,m,2.492,0.1604,2.8072,2.1768,412
35151,6,m,1.3473,0.1793,1.6997,0.9948,412
35151,7,m,2.7662,0.1406,3.0426,2.4897,412
35151,8,m,1.719,0.1604,2.0342,1.4038,412
35151,9,m,2.94,0.1917,3.3167,2.5633,412
35151,10,m,1.2602,0.1793,1.6127,0.9078,412
35151,12,m,1.3622,0.169,1.6945,1.03,412
35151,13,m,2.1413,0.1793,2.4937,1.7888,412
35151,14,m,0.8306,0.1793,1.183,0.4782,412
35151,15,m,2.6088,0.1793,2.9612,2.2563,412
35151,16,m,2.6388,0.1793,2.9912,2.2863,412
35151,17,m,0.9386,0.1793,1.291,0.5862,412
35151,18,m,1.99,0.207,2.3969,1.5831,412
35151,24,m,1.5324,0.1793,1.8848,1.18,412
35151,25,m,1.3529,0.169,1.6851,1.0206,412
35151,26,m,1.3093,0.1793,1.6617,0.9568,412
35151,30,m,2.0424,0.2268,2.4882,1.5966,412
35151,31,m,1.9613,0.1793,2.3137,1.6088,412
35151,32,m,2.6413,0.1793,2.9937,2.2888,412
35151,34,m,1.109,0.1793,1.4614,0.7566,412
35151,35,m,2.6163,0.1793,2.9687,2.2638,412
35151,36,m,1.4471,0.1793,1.7995,1.0947,412
35151,37,m,2.705,0.1793,3.0574,2.3526,412
35151,38,m,2.4957,0.1917,2.8725,2.119,412
35151,50,m,2.335,0.1793,2.6874,1.9826,412
35151,65,m,1.3375,0.1793,1.6899,0.9851,412
