measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19980,4,both,0.7351,0.0537,0.8407,0.6294,321
19980,7,both,0.5964,0.0537,0.702,0.4907,321
19980,720,both,0.9658,0.0537,1.0715,0.8602,321
19980,721,both,0.8354,0.0556,0.9448,0.7261,321
19980,722,both,0.8099,0.0537,0.9156,0.7043,321
19980,723,both,0.856,0.0556,0.9654,0.7467,321
19980,724,both,0.5645,0.0537,0.6701,0.4589,321
19980,725,both,0.6835,0.0537,0.7891,0.5779,321
19980,726,both,0.7615,0.0537,0.8671,0.6559,321
19980,727,both,0.6532,0.049,0.7496,0.5567,321
19980,728,both,0.5178,0.0537,0.6234,0.4122,321
19980,729,both,0.5531,0.0556,0.6625,0.4438,321
19980,730,both,0.5517,0.0537,0.6574,0.4461,321
19980,731,both,0.5987,0.0537,0.7043,0.493,321
19980,732,both,0.8196,0.0537,0.9253,0.714,321
19980,733,both,0.563,0.0537,0.6686,0.4574,321
19980,734,both,0.7379,0.0541,0.8444,0.6314,321
19980,735,both,0.6139,0.0537,0.7196,0.5083,321
19980,736,both,0.8907,0.0537,0.9963,0.785,321
19980,737,both,0.6221,0.0537,0.7277,0.5164,321
19980,738,both,0.6522,0.0556,0.7616,0.5429,321
19980,739,both,0.5648,0.0537,0.6705,0.4592,321
19980,740,both,0.5094,0.0556,0.6188,0.4001,321
19980,4,f,0.7727,0.0759,0.9222,0.6233,321
19980,7,f,0.5459,0.0759,0.6953,0.3965,321
19980,720,f,0.913,0.0759,1.0624,0.7636,321
19980,721,f,0.7646,0.0812,0.9243,0.6049,321
19980,722,f,0.6213,0.0759,0.7707,0.4718,321
19980,723,f,0.6504,0.0759,0.7998,0.501,321
19980,724,f,0.5659,0.0759,0.7153,0.4165,321
19980,725,f,0.6896,0.0759,0.839,0.5402,321
19980,726,f,0.6839,0.0759,0.8333,0.5345,321
19980,727,f,0.625,0.0759,0.7744,0.4756,321
19980,728,f,0.5734,0.0759,0.7228,0.424,321
19980,729,f,0.533,0.0812,0.6927,0.3733,321
19980,730,f,0.4964,0.0759,0.6458,0.347,321
19980,731,f,0.468,0.0759,0.6174,0.3186,321
19980,732,f,0.4946,0.0759,0.644,0.3452,321
19980,733,f,0.564,0.0759,0.7134,0.4146,321
19980,734,f,0.5832,0.0716,0.7241,0.4424,321
19980,735,f,0.551,0.0759,0.7004,0.4016,321
19980,736,f,0.6836,0.0759,0.833,0.5342,321
19980,737,f,0.5889,0.0759,0.7383,0.4395,321
19980,738,f,0.5361,0.0759,0.6855,0.3867,321
19980,739,f,0.5261,0.0759,0.6755,0.3767,321
19980,740,f,0.4859,0.0812,0.6456,0.3261,321
19980,4,m,0.6974,0.0759,0.8468,0.548,321
19980,7,m,0.6469,0.0759,0.7963,0.4975,321
19980,720,m,1.0186,0.0759,1.168,0.8692,321
19980,721,m,0.9063,0.0759,1.0557,0.7568,321
19980,722,m,0.9986,0.0759,1.148,0.8492,321
19980,723,m,1.0617,0.0812,1.2214,0.902,321
19980,724,m,0.5631,0.0759,0.7125,0.4137,321
19980,725,m,0.6774,0.0759,0.8268,0.528,321
19980,726,m,0.8391,0.0759,0.9885,0.6897,321
19980,727,m,0.6813,0.062,0.8033,0.5593,321
19980,728,m,0.4622,0.0759,0.6116,0.3128,321
19980,729,m,0.5733,0.0759,0.7227,0.4238,321
19980,730,m,0.6071,0.0759,0.7565,0.4577,321
19980,731,m,0.7294,0.0759,0.8788,0.58,321
19980,732,m,1.1446,0.0759,1.294,0.9952,321
19980,733,m,0.562,0.0759,0.7114,0.4126,321
19980,734,m,0.8926,0.0812,1.0523,0.7329,321
19980,735,m,0.6769,0.0759,0.8263,0.5275,321
19980,736,m,1.0977,0.0759,1.2472,0.9483,321
19980,737,m,0.6553,0.0759,0.8047,0.5058,321
19980,738,m,0.7683,0.0812,0.928,0.6086,321
19980,739,m,0.6035,0.0759,0.7529,0.4541,321
19980,740,m,0.533,0.0759,0.6824,0.3836,321
