measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50360,4,m,1038639.1,178515.2022,1401425.6395,675852.5605,34
50360,5,m,936820.7667,145757.0523,1233034.7358,640606.7975,34
50360,6,m,858256.45,178515.2022,1221042.9895,495469.9105,34
50360,7,m,1200014.4,112902.9272,1429460.7539,970568.0461,34
50360,8,m,1350281.75,126229.31,1606810.5722,1093752.9278,34
50360,238,m,605844.65,178515.2022,968631.1895,243058.1105,34
50360,240,m,1175191.8,178515.2022,1537978.3395,812405.2605,34
50360,250,m,1192135.3,178515.2022,1554921.8395,829348.7605,34
50360,400,m,1027361.7333,145757.0523,1323575.7025,731147.7642,34
50360,402,m,1021418.25,178515.2022,1384204.7895,658631.7105,34
50360,403,m,1253430.75,178515.2022,1616217.2895,890644.2105,34
50360,404,m,1049990.3,145757.0523,1346204.2691,753776.3309,34
50360,405,m,1089444.9,178515.2022,1452231.4395,726658.3605,34
50360,407,m,817131.1667,145757.0523,1113345.1358,520917.1975,34
50360,408,m,981363.75,178515.2022,1344150.2895,618577.2105,34
50360,409,m,1103266.2333,145757.0523,1399480.2025,807052.2642,34
50360,410,m,1225680.1667,145757.0523,1521894.1358,929466.1975,34
50360,413,m,1350461.2333,145757.0523,1646675.2025,1054247.2642,34
50360,414,m,1143240.25,178515.2022,1506026.7895,780453.7105,34
50360,430,m,1115787.9,178515.2022,1478574.4395,753001.3605,34
50360,439,m,1138111.6,178515.2022,1500898.1395,775325.0605,34
50360,477,m,743023.85,178515.2022,1105810.3895,380237.3105,34
