measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30110,1,m,99.7083,17.5475,134.2134,65.2033,371
30110,3,m,110.1,19.2223,147.8984,72.3016,371
30110,4,m,114.95,19.2223,152.7484,77.1516,371
30110,6,m,117.3684,19.7217,156.1488,78.5881,371
30110,7,m,166.5,13.5922,193.2275,139.7725,371
30110,8,m,186.9737,13.9453,214.3955,159.5518,371
30110,9,m,160.8235,20.8496,201.8216,119.8254,371
30110,11,m,99.75,19.2223,137.5484,61.9516,371
30110,12,m,123.2632,19.7217,162.0435,84.4828,371
30110,13,m,211.95,19.2223,249.7484,174.1516,371
30110,14,m,163.95,19.2223,201.7484,126.1516,371
30110,15,m,141.025,13.5922,167.7525,114.2975,371
30110,17,m,191.3182,18.3278,227.3575,155.2788,371
30110,28,m,176.15,19.2223,213.9484,138.3516,371
30110,37,m,136.7368,19.7217,175.5172,97.9565,371
30110,41,m,89,27.1845,142.455,35.545,371
30110,50,m,275,19.2223,312.7984,237.2016,371
