measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49212,2,both,3.75,0.644,5.0856,2.4144,22
49212,6,both,5,0.644,6.3356,3.6644,22
49212,7,both,2.5,0.644,3.8356,1.1644,22
49212,13,both,2.5,0.644,3.8356,1.1644,22
49212,36,both,0.0,0.644,1.3356,-1.3356,22
49212,42,both,5,0.644,6.3356,3.6644,22
49212,58,both,4,0.644,5.3356,2.6644,22
49212,65,both,0.0,0.644,1.3356,-1.3356,22
49212,131,both,0.0,0.644,1.3356,-1.3356,22
49212,278,both,3.25,0.644,4.5856,1.9144,22
49212,279,both,4.75,0.644,6.0856,3.4144,22
49212,2,f,3,0.9108,4.8889,1.1111,22
49212,6,f,5,0.9108,6.8889,3.1111,22
49212,7,f,4,0.9108,5.8889,2.1111,22
49212,13,f,2,0.9108,3.8889,0.1111,22
49212,36,f,0.0,0.9108,1.8889,-1.8889,22
49212,42,f,4,0.9108,5.8889,2.1111,22
49212,58,f,3.5,0.9108,5.3889,1.6111,22
49212,65,f,0.0,0.9108,1.8889,-1.8889,22
49212,131,f,0.0,0.9108,1.8889,-1.8889,22
49212,278,f,3.5,0.9108,5.3889,1.6111,22
49212,279,f,5.5,0.9108,7.3889,3.6111,22
49212,2,m,4.5,0.9108,6.3889,2.6111,22
49212,6,m,5,0.9108,6.8889,3.1111,22
49212,7,m,1,0.9108,2.8889,-0.8889,22
49212,13,m,3,0.9108,4.8889,1.1111,22
49212,36,m,0.0,0.9108,1.8889,-1.8889,22
49212,42,m,6,0.9108,7.8889,4.1111,22
49212,58,m,4.5,0.9108,6.3889,2.6111,22
49212,65,m,0.0,0.9108,1.8889,-1.8889,22
49212,131,m,0.0,0.9108,1.8889,-1.8889,22
49212,278,m,3,0.9108,4.8889,1.1111,22
49212,279,m,4,0.9108,5.8889,2.1111,22
