measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50502,4,m,6733098.75,264682.9645,7270999.2514,6195198.2486,34
50502,5,m,6006391.6667,216112.7356,6445585.5869,5567197.7464,34
50502,6,m,5928642.25,264682.9645,6466542.7514,5390741.7486,34
50502,7,m,6700721.7,167400.2052,7040919.8478,6360523.5522,34
50502,8,m,5944338.875,187159.1191,6324691.9671,5563985.7829,34
50502,238,m,7276200,264682.9645,7814100.5014,6738299.4986,34
50502,240,m,5749055.75,264682.9645,6286956.2514,5211155.2486,34
50502,250,m,6380233,264682.9645,6918133.5014,5842332.4986,34
50502,400,m,6633304.1667,216112.7356,7072498.0869,6194110.2464,34
50502,402,m,6598025,264682.9645,7135925.5014,6060124.4986,34
50502,403,m,5562239,264682.9645,6100139.5014,5024338.4986,34
50502,404,m,6348677.3333,216112.7356,6787871.2536,5909483.4131,34
50502,405,m,6712118.5,264682.9645,7250019.0014,6174217.9986,34
50502,407,m,5789764.3333,216112.7356,6228958.2536,5350570.4131,34
50502,408,m,6256723.75,264682.9645,6794624.2514,5718823.2486,34
50502,409,m,6536014.1667,216112.7356,6975208.0869,6096820.2464,34
50502,410,m,5970205.3333,216112.7356,6409399.2536,5531011.4131,34
50502,413,m,6638807.6667,216112.7356,7078001.5869,6199613.7464,34
50502,414,m,5908535.5,264682.9645,6446436.0014,5370634.9986,34
50502,430,m,6363551.5,264682.9645,6901452.0014,5825650.9986,34
50502,439,m,5587134.25,264682.9645,6125034.7514,5049233.7486,34
50502,477,m,6605677.5,264682.9645,7143578.0014,6067776.9986,34
