measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56216,3,both,31.7094,0.6827,33.0573,30.3614,166
56216,4,both,31.7156,0.6827,33.0636,30.3677,166
56216,7,both,29.7125,0.6827,31.0604,28.3646,166
56216,13,both,29.8333,0.7883,31.3898,28.2769,166
56216,122,both,30.9091,0.7472,32.3844,29.4338,166
56216,217,both,26.36,0.7051,27.7521,24.9679,166
56216,3,f,31.7937,0.9655,33.7,29.8875,166
56216,4,f,31.8062,0.9655,33.7125,29.9,166
56216,7,f,29.125,0.9655,31.0313,27.2187,166
56216,13,f,30.75,1.1149,32.9512,28.5488,166
56216,122,f,30,0.9367,31.8494,28.1506,166
56216,217,f,27.4067,0.9972,29.3755,25.4379,166
56216,3,m,31.625,0.9655,33.5313,29.7187,166
56216,4,m,31.625,0.9655,33.5313,29.7187,166
56216,7,m,30.3,0.9655,32.2063,28.3937,166
56216,13,m,28.9167,1.1149,31.1178,26.7155,166
56216,122,m,31.8182,1.1645,34.1172,29.5191,166
56216,217,m,25.3133,0.9972,27.2821,23.3445,166
