measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57136,3,both,74.8702,1.0817,77.0271,72.7134,71
57136,7,both,72.205,1.7353,75.6651,68.7449,71
57136,13,both,74.1967,1.2513,76.6919,71.7016,71
57136,122,both,93.823,0.9866,95.7902,91.8558,71
57136,217,both,91.7652,0.9591,93.6775,89.8529,71
57136,3,f,74.1614,1.6593,77.4699,70.853,71
57136,7,f,72.5,3.1042,78.6896,66.3104,71
57136,13,f,73.9875,1.5521,77.0823,70.8927,71
57136,122,f,94.8078,1.4633,97.7256,91.89,71
57136,217,f,91.3555,1.3236,93.9947,88.7162,71
57136,3,m,75.579,1.3882,78.3471,72.8109,71
57136,7,m,71.91,1.5521,75.0048,68.8152,71
57136,13,m,74.406,1.9633,78.3206,70.4914,71
57136,122,m,92.8382,1.3236,95.4774,90.1989,71
57136,217,m,92.175,1.3882,94.9431,89.4069,71
