measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50520,4,m,8296.3,924.4535,10179.3503,6413.2497,32
50520,5,m,6082.5,924.4535,7965.5503,4199.4497,32
50520,7,m,5575.28,584.6758,6766.2256,4384.3344,32
50520,8,m,5992.475,653.6874,7323.9926,4660.9574,32
50520,238,m,9136.85,924.4535,11019.9003,7253.7997,32
50520,240,m,6044.7,924.4535,7927.7503,4161.6497,32
50520,250,m,6816.3,924.4535,8699.3503,4933.2497,32
50520,400,m,5295.1667,754.8132,6832.6708,3757.6626,32
50520,402,m,8992.55,924.4535,10875.6003,7109.4997,32
50520,403,m,4982.4,924.4535,6865.4503,3099.3497,32
50520,404,m,6205.9333,754.8132,7743.4374,4668.4292,32
50520,405,m,5886.45,924.4535,7769.5003,4003.3997,32
50520,407,m,5623.7667,754.8132,7161.2708,4086.2626,32
50520,408,m,5907.5,924.4535,7790.5503,4024.4497,32
50520,409,m,7598.6333,754.8132,9136.1374,6061.1292,32
50520,410,m,7898.1,754.8132,9435.6041,6360.5959,32
50520,413,m,6857.3,754.8132,8394.8041,5319.7959,32
50520,414,m,6069.25,924.4535,7952.3003,4186.1997,32
50520,430,m,7054.2,924.4535,8937.2503,5171.1497,32
50520,439,m,8316.65,924.4535,10199.7003,6433.5997,32
50520,477,m,5696,924.4535,7579.0503,3812.9497,32
