measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110539,2,both,40.8,113.2627297349,263.3543856707,-181.7543856707,478
110539,3,both,94.0833333333,182.3703208767,452.4299388079,-264.2632721412,478
110539,4,both,204.2166666667,144.5877436622,488.3228023882,-79.8894690549,478
110539,7,both,35.6298701299,96.2067201733,224.6702327952,-153.4104925355,478
110539,13,both,42.5965909091,110.9510022426,260.6085724448,-175.4153906266,478
110539,42,both,73.8125,128.9552905791,327.2018147462,-179.5768147462,478
110539,70,both,48.175640731,24.9501398101,97.201150277,-0.8498688151,478
110539,122,both,17.9166666667,217.9742250053,446.2227815877,-410.3894482544,478
110539,217,both,719.9027777778,116.0256413495,947.8861169841,491.9194385715,478
110539,2,f,37.1,151.0169729799,333.8391808943,-259.6391808943,478
110539,3,f,138.6666666667,275.7180088907,680.435810238,-403.1024769046,478
110539,4,f,199.8333333333,194.9620737819,582.9219685902,-183.2553019236,478
110539,7,f,47.7142857143,127.6326372502,298.5046669917,-203.0760955632,478
110539,13,f,46.375,168.8421086696,378.1394900336,-285.3894900336,478
110539,42,f,114.625,168.8421086696,446.3894900336,-217.1394900336,478
110539,70,f,47.4292035398,31.7666590175,109.8487593725,-14.9903522928,478
110539,122,f,26.3333333333,275.7180088907,568.1024769046,-515.435810238,478
110539,217,f,39.5555555556,159.1858666535,352.3461164351,-273.235005324,478
110539,2,m,44.5,168.8421086696,376.2644900336,-287.2644900336,478
110539,3,m,49.5,238.7787999803,518.6858413193,-419.6858413193,478
110539,4,m,208.6,213.5702513367,628.2525741081,-211.0525741081,478
110539,7,m,23.5454545455,143.9890340774,306.4751622915,-259.3842532006,478
110539,13,m,38.8181818182,143.9890340774,321.7478895642,-244.1115259279,478
110539,42,m,33.0,194.9620737819,416.0886352569,-350.0886352569,478
110539,70,m,48.9220779221,38.4826880693,124.5382229882,-26.6940671441,478
110539,122,m,9.5,337.6842173392,673.0289800672,-654.0289800672,478
110539,217,m,1400.25,168.8421086696,1732.0144900336,1068.4855099664,478
