measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112807,7,m,61.486,6.6985625517,74.7328145615,48.2391854385,136
112807,8,m,33.2552,6.6985625517,46.5020145615,20.0083854385,136
112807,1100,m,22.0165,7.4892206085,36.8268889224,7.2061110776,136
112807,1101,m,49.2282,6.6985625517,62.4750145615,35.9813854385,136
112807,1106,m,17.5662,6.6985625517,30.8130145615,4.3193854385,136
112807,1108,m,30.37875,7.4892206085,45.1891389224,15.5683610776,136
112807,1111,m,48.4036666667,8.6478070687,65.505230729,31.3021026043,136
112807,1127,m,33.4836666667,6.1149230207,45.5762985841,21.3910347493,136
112807,1132,m,28.60375,7.4892206085,43.4141389224,13.7933610776,136
112807,1134,m,77.73,7.4892206085,92.5403889224,62.9196110776,136
112807,1139,m,41.5116,6.6985625517,54.7584145615,28.2647854385,136
112807,1140,m,56.092,6.6985625517,69.3388145615,42.8451854385,136
112807,1143,m,52.3748,6.6985625517,65.6216145615,39.1279854385,136
112807,1145,m,43.709,6.6985625517,56.9558145615,30.4621854385,136
112807,1148,m,80.944,6.6985625517,94.1908145615,67.6971854385,136
112807,1149,m,35.803,6.6985625517,49.0498145615,22.5561854385,136
112807,1151,m,53.8274,6.6985625517,67.0742145615,40.5805854385,136
112807,1153,m,33.85058,6.6985625517,47.0973945615,20.6037654385,136
112807,1155,m,40.3838,6.6985625517,53.6306145615,27.1369854385,136
112807,1162,m,32.7698,6.6985625517,46.0166145615,19.5229854385,136
112807,1163,m,35.0914,6.6985625517,48.3382145615,21.8445854385,136
112807,1164,m,44.7404,6.6985625517,57.9872145615,31.4935854385,136
112807,1166,m,75.834,6.6985625517,89.0808145615,62.5871854385,136
112807,1167,m,53.7112,6.6985625517,66.9580145615,40.4643854385,136
112807,1169,m,46.0528,6.6985625517,59.2996145615,32.8059854385,136
112807,1173,m,34.2382,6.6985625517,47.4850145615,20.9913854385,136
112807,1175,m,73.6932,6.6985625517,86.9400145615,60.4463854385,136
112807,1177,m,84.594,6.6985625517,97.8408145615,71.3471854385,136
112807,1179,m,54.9784,6.6985625517,68.2252145615,41.7315854385,136
112807,1181,m,42.9762,6.6985625517,56.2230145615,29.7293854385,136
112807,1184,m,62.9553333333,8.6478070687,80.0568973957,45.853769271,136
112807,1187,m,57.18,6.6985625517,70.4268145615,43.9331854385,136
112807,1189,m,78.22,6.6985625517,91.4668145615,64.9731854385,136
112807,1190,m,67.9142,6.6985625517,81.1610145615,54.6673854385,136
112807,3374,m,25.41355,7.4892206085,40.2239389224,10.6031610776,136
112807,3375,m,38.8834,6.6985625517,52.1302145615,25.6365854385,136
