measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24717,1,both,10311.375,850.6427,11995.5884,8627.1616,120
24717,3,both,4600.25,736.6782,6058.8216,3141.6784,120
24717,4,both,5267.2429,862.7092,6975.347,3559.1387,120
24717,7,both,6939.0982,762.5344,8448.8633,5429.3332,120
24717,15,both,7578.625,1041.8203,9641.3567,5515.8933,120
24717,24,both,9672.0357,819.6999,11294.9844,8049.0871,120
24717,32,both,12972.8333,795.7034,14548.2707,11397.3959,120
24717,35,both,6025.8798,662.0653,7336.723,4715.0367,120
24717,37,both,8695.75,1181.3132,11034.668,6356.832,120
24717,50,both,12829.4375,736.6782,14288.0091,11370.8659,120
24717,1,f,11244.5,1473.3564,14161.6432,8327.3568,120
24717,3,f,4815,1041.8203,6877.7317,2752.2683,120
24717,4,f,4675.2857,1113.7528,6880.4387,2470.1327,120
24717,7,f,6743.625,1041.8203,8806.3567,4680.8933,120
24717,15,f,7974.25,1473.3564,10891.3932,5057.1068,120
24717,24,f,9163.5714,1113.7528,11368.7244,6958.4184,120
24717,32,f,15217.5,1041.8203,17280.2317,13154.7683,120
24717,35,f,6650.375,1041.8203,8713.1067,4587.6433,120
24717,37,f,6369.5,2083.6407,10494.9635,2244.0365,120
24717,50,f,15228.25,1041.8203,17290.9817,13165.5183,120
24717,1,m,9378.25,850.6427,11062.4634,7694.0366,120
24717,3,m,4385.5,1041.8203,6448.2317,2322.7683,120
24717,4,m,5859.2,1317.8101,8468.3722,3250.0278,120
24717,7,m,7134.5714,1113.7528,9339.7244,4929.4184,120
24717,15,m,7183,1473.3564,10100.1432,4265.8568,120
24717,24,m,10180.5,1202.9905,12562.3375,7798.6625,120
24717,32,m,10728.1667,1202.9905,13110.0041,8346.3292,120
24717,35,m,5401.3846,817.2711,7019.5245,3783.2447,120
24717,37,m,11022,1113.7528,13227.153,8816.847,120
24717,50,m,10430.625,1041.8203,12493.3567,8367.8933,120
