measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24214,3,both,36.2929,3.866,43.9467,28.639,121
24214,7,both,26.8931,3.4745,33.7717,20.0145,121
24214,10,both,28.7917,3.7528,36.2214,21.3619,121
24214,32,both,30.1119,3.5019,37.0449,23.1789,121
24214,34,both,57.525,3.5964,64.645,50.405,121
24214,35,both,21.2952,3.866,28.9491,13.6414,121
24214,36,both,26.9871,3.866,34.641,19.3333,121
24214,38,both,16.126,3.7528,23.5558,8.6963,121
24214,42,both,27.4371,3.866,35.091,19.7833,121
24214,101,both,37.2,3.7144,44.5535,29.8465,121
24214,3,f,24.6,5.6738,35.8327,13.3673,121
24214,7,f,21.7988,4.9136,31.5266,12.0709,121
24214,10,f,29.7,4.9136,39.4278,19.9722,121
24214,32,f,34.9571,5.2529,45.3566,24.5577,121
24214,34,f,54.45,4.9136,64.1778,44.7222,121
24214,35,f,16.3333,5.6738,27.5661,5.1006,121
24214,36,f,24.75,5.6738,35.9827,13.5173,121
24214,38,f,11.4737,4.9136,21.2016,1.7459,121
24214,42,f,23.06,5.6738,34.2927,11.8273,121
24214,101,f,37.3429,5.2529,47.7423,26.9434,121
24214,3,m,47.9857,5.2529,58.3852,37.5862,121
24214,7,m,31.9875,4.9136,41.7153,22.2597,121
24214,10,m,27.8833,5.6738,39.1161,16.6506,121
24214,32,m,25.2667,4.6326,34.4382,16.0952,121
24214,34,m,60.6,5.2529,70.9995,50.2005,121
24214,35,m,26.2571,5.2529,36.6566,15.8577,121
24214,36,m,29.2243,5.2529,39.6238,18.8248,121
24214,38,m,20.7783,5.6738,32.0111,9.5456,121
24214,42,m,31.8143,5.2529,42.2138,21.4148,121
24214,101,m,37.0571,5.2529,47.4566,26.6577,121
