measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63424,3,both,385.4583,43.7561,471.6931,299.2236,220
63424,4,both,429.25,43.7561,515.4847,343.0153,220
63424,6,both,387.25,43.7561,473.4847,301.0153,220
63424,7,both,362.875,43.7561,449.1097,276.6403,220
63424,8,both,600.4583,43.7561,686.6931,514.2236,220
63424,9,both,572.4583,43.7561,658.6931,486.2236,220
63424,16,both,438.5417,43.7561,524.7764,352.3069,220
63424,50,both,553.4167,43.7561,639.6514,467.1819,220
63424,202,both,488.1667,43.7561,574.4014,401.9319,220
63424,330,both,444.2083,43.7561,530.4431,357.9736,220
63424,3,f,420.6667,61.8805,542.621,298.7123,220
63424,4,f,371.25,61.8805,493.2044,249.2956,220
63424,6,f,317,61.8805,438.9544,195.0456,220
63424,7,f,341.5,61.8805,463.4544,219.5456,220
63424,8,f,502.8333,61.8805,624.7877,380.879,220
63424,9,f,438.6667,61.8805,560.621,316.7123,220
63424,16,f,356,61.8805,477.9544,234.0456,220
63424,50,f,479.1667,61.8805,601.121,357.2123,220
63424,202,f,473.0833,61.8805,595.0377,351.129,220
63424,330,f,421,61.8805,542.9544,299.0456,220
63424,3,m,350.25,61.8805,472.2044,228.2956,220
63424,4,m,487.25,61.8805,609.2044,365.2956,220
63424,6,m,457.5,61.8805,579.4544,335.5456,220
63424,7,m,384.25,61.8805,506.2044,262.2956,220
63424,8,m,698.0833,61.8805,820.0377,576.129,220
63424,9,m,706.25,61.8805,828.2044,584.2956,220
63424,16,m,521.0833,61.8805,643.0377,399.129,220
63424,50,m,627.6667,61.8805,749.621,505.7123,220
63424,202,m,503.25,61.8805,625.2044,381.2956,220
63424,330,m,467.4167,61.8805,589.371,345.4623,220
