measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110220,4,both,31.6666666667,7.0445460099,45.668464656,17.6648686773,87
110220,7,both,50.8237179487,5.5959135755,61.9462021144,39.7012337831,87
110220,13,both,34.9015151515,7.0944018762,49.0024070736,20.8006232294,87
110220,42,both,49.0333333333,10.2085170235,69.3238663121,28.7428003546,87
110220,122,both,29.6,6.2514144346,42.0253631018,17.1746368982,87
110220,217,both,49.4523809524,7.7769682214,64.9099473949,33.9948145098,87
110220,4,f,34.3333333333,9.3190584208,52.8559710271,15.8106956396,87
110220,7,f,69.4166666667,8.0705413318,85.4577414546,53.3755918788,87
110220,13,f,37.6363636364,8.4294055039,54.3907198249,20.8820074478,87
110220,42,f,53.6666666667,16.1410826635,85.7488162425,21.5845170909,87
110220,122,f,28.4,8.8408350774,45.9721170159,10.8278829841,87
110220,217,f,52.5714285714,10.5668190149,73.5741255554,31.5687315874,87
110220,4,m,29.0,10.5668190149,50.002696984,7.997303016,87
110220,7,m,32.2307692308,7.753925302,47.6425353758,16.8190030858,87
110220,13,m,32.1666666667,11.4134690071,54.8521721868,9.4811611466,87
110220,42,m,44.4,12.5028288691,69.2507262035,19.5492737965,87
110220,122,m,30.8,8.8408350774,48.3721170159,13.2278829841,87
110220,217,m,46.3333333333,11.4134690071,69.0188388534,23.6478278132,87
