measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33259,1,m,2.5889,0.3239,3.2281,1.9497,180
33259,3,m,0.6085,0.2695,1.1403,0.0766,180
33259,4,m,1.825,0.6872,3.1809,0.4691,180
33259,5,m,0.897,0.3073,1.5034,0.2906,180
33259,6,m,-0.3244,0.3239,0.3147,-0.9636,180
33259,7,m,1.1533,0.3239,1.7925,0.5141,180
33259,8,m,1.294,0.3967,2.0768,0.5112,180
33259,9,m,1.2523,0.2695,1.7841,0.7205,180
33259,10,m,1.124,0.3073,1.7304,0.5176,180
33259,11,m,1.7711,0.3239,2.4103,1.1319,180
33259,12,m,0.8833,0.3239,1.5225,0.2441,180
33259,13,m,1.419,0.3073,2.0254,0.8126,180
33259,14,m,2.9411,0.3239,3.5803,2.3019,180
33259,15,m,0.974,0.3073,1.5804,0.3676,180
33259,16,m,0.7343,0.5611,1.8414,-0.3728,180
33259,17,m,1.4344,0.3239,2.0736,0.7953,180
33259,18,m,1.523,0.3073,2.1294,0.9166,180
33259,28,m,2.6145,0.293,3.1927,2.0364,180
33259,30,m,2.0844,0.3239,2.7236,1.4453,180
33259,31,m,0.1623,0.2695,0.6941,-0.3695,180
33259,35,m,0.794,0.3073,1.4004,0.1876,180
33259,50,m,1.788,0.4346,2.6456,0.9304,180
33259,93,m,0.478,0.4346,1.3356,-0.3796,180
