measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39109,3,both,5.6064,0.1304,5.8648,5.3479,108
39109,8,both,5.291,0.2214,5.7298,4.8522,108
39109,9,both,5.1341,0.086,5.3045,4.9637,108
39109,15,both,5.3959,0.1489,5.691,5.1008,108
39109,16,both,5.1715,0.159,5.4867,4.8564,108
39109,17,both,5.1293,0.2415,5.6081,4.6506,108
39109,31,both,5.1798,0.1104,5.3987,4.9609,108
39109,3,f,5.6379,0.1673,5.9696,5.3062,108
39109,8,f,5.405,0.2366,5.8741,4.9359,108
39109,9,f,5.0472,0.1247,5.2944,4.8,108
39109,15,f,5.0327,0.2646,5.5572,4.5083,108
39109,16,f,4.8597,0.2646,5.3842,4.3353,108
39109,17,f,4.662,0.3742,5.4036,3.9204,108
39109,31,f,5.0467,0.1527,5.3495,4.744,108
39109,3,m,5.5749,0.2,5.9713,5.1784,108
39109,8,m,5.177,0.3742,5.9186,4.4354,108
39109,9,m,5.221,0.1183,5.4556,4.9865,108
39109,15,m,5.759,0.1366,6.0298,5.4882,108
39109,16,m,5.4833,0.1764,5.8329,5.1337,108
39109,17,m,5.5967,0.3055,6.2022,4.9911,108
39109,31,m,5.3129,0.1595,5.6291,4.9967,108
