measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111192,7,m,27.208,1.3493982523,29.868176,24.547824,209
111192,8,m,28.748,1.3493982523,31.408176,26.087824,209
111192,1091,m,26.8375,1.5086731104,29.8116671841,23.8633328159,209
111192,1100,m,34.9866666667,1.7420656528,38.4209391153,31.552394218,209
111192,1101,m,27.602,1.3493982523,30.262176,24.941824,209
111192,1102,m,34.4075,1.5086731104,37.3816671841,31.4333328159,209
111192,1106,m,30.124,1.3493982523,32.784176,27.463824,209
111192,1108,m,26.47,1.5086731104,29.4441671841,23.4958328159,209
111192,1111,m,28.775,1.5086731104,31.7491671841,25.8008328159,209
111192,1116,m,44.1,1.3493982523,46.760176,41.439824,209
111192,1127,m,38.762,1.3493982523,41.422176,36.101824,209
111192,1132,m,31.394,1.3493982523,34.054176,28.733824,209
111192,1134,m,33.0325,1.5086731104,36.0066671841,30.0583328159,209
111192,1139,m,39.574,1.3493982523,42.234176,36.913824,209
111192,1140,m,24.2175,1.5086731104,27.1916671841,21.2433328159,209
111192,1143,m,28.86,1.5086731104,31.8341671841,25.8858328159,209
111192,1144,m,33.6755555556,1.0057820736,35.6583336783,31.6927774328,209
111192,1145,m,29.328,1.3493982523,31.988176,26.667824,209
111192,1148,m,33.726,1.3493982523,36.386176,31.065824,209
111192,1149,m,36.145,1.5086731104,39.1191671841,33.1708328159,209
111192,1150,m,36.296,1.3493982523,38.956176,33.635824,209
111192,1151,m,30.722,1.3493982523,33.382176,28.061824,209
111192,1153,m,30.542,1.3493982523,33.202176,27.881824,209
111192,1155,m,28.378,1.3493982523,31.038176,25.717824,209
111192,1156,m,32.274,1.3493982523,34.934176,29.613824,209
111192,1160,m,34.98,1.3493982523,37.640176,32.319824,209
111192,1161,m,32.5366666667,1.7420656528,35.9709391153,29.102394218,209
111192,1162,m,29.2575,1.5086731104,32.2316671841,26.2833328159,209
111192,1163,m,34.558,1.3493982523,37.218176,31.897824,209
111192,1164,m,31.12,1.5086731104,34.0941671841,28.1458328159,209
111192,1165,m,38.4375,1.5086731104,41.4116671841,35.4633328159,209
111192,1166,m,36.744,1.3493982523,39.404176,34.083824,209
111192,1167,m,32.082,1.3493982523,34.742176,29.421824,209
111192,1168,m,34.886,1.3493982523,37.546176,32.225824,209
111192,1169,m,37.836,1.3493982523,40.496176,35.175824,209
111192,1170,m,30.9275,1.5086731104,33.9016671841,27.9533328159,209
111192,1171,m,36.348,1.3493982523,39.008176,33.687824,209
111192,1173,m,31.5,1.3493982523,34.160176,28.839824,209
111192,1175,m,34.294,1.3493982523,36.954176,31.633824,209
111192,1177,m,29.456,1.3493982523,32.116176,26.795824,209
111192,1179,m,32.974,1.3493982523,35.634176,30.313824,209
111192,1181,m,24.94,1.5086731104,27.9141671841,21.9658328159,209
111192,1183,m,25.3733333333,1.7420656528,28.807605782,21.9390608847,209
111192,1184,m,32.794,1.3493982523,35.454176,30.133824,209
111192,1185,m,42.35,1.3493982523,45.010176,39.689824,209
111192,1187,m,24.74,1.3493982523,27.400176,22.079824,209
111192,1189,m,32.84,1.5086731104,35.8141671841,29.8658328159,209
111192,1190,m,27.05,1.5086731104,30.0241671841,24.0758328159,209
111192,1195,m,30.565,1.5086731104,33.5391671841,27.5908328159,209
111192,1198,m,31.536,1.3493982523,34.196176,28.875824,209
111192,1199,m,33.266,1.3493982523,35.926176,30.605824,209
111192,3374,m,28.434,1.3493982523,31.094176,25.773824,209
111192,3375,m,37.11,1.3493982523,39.770176,34.449824,209
111192,3376,m,40.812,1.3493982523,43.472176,38.151824,209
111192,3377,m,39.23,1.5086731104,42.2041671841,36.2558328159,209
111192,3378,m,38.44,1.3493982523,41.100176,35.779824,209
111192,3379,m,39.554,1.3493982523,42.214176,36.893824,209
