measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110425,1,m,271.3166666667,12.5152599558,296.1496576245,246.4836757088,99
110425,3,m,229.75,12.5152599558,254.5829909579,204.9170090421,99
110425,4,m,246.7,12.5152599558,271.5329909579,221.8670090421,99
110425,5,m,228.7666666667,12.5152599558,253.5996576245,203.9336757088,99
110425,6,m,236.1166666667,12.5152599558,260.9496576245,211.2836757088,99
110425,7,m,208.1166666667,12.5152599558,232.9496576245,183.2836757088,99
110425,8,m,228.35,12.5152599558,253.1829909579,203.5170090421,99
110425,9,m,260.9333333333,12.5152599558,285.7663242912,236.1003423755,99
110425,10,m,209.6333333333,12.5152599558,234.4663242912,184.8003423755,99
110425,11,m,252.0666666667,12.5152599558,276.8996576245,227.2336757088,99
110425,12,m,268.15,12.5152599558,292.9829909579,243.3170090421,99
110425,15,m,248.3833333333,12.5152599558,273.2163242912,223.5503423755,99
110425,16,m,234.4,12.5152599558,259.2329909579,209.5670090421,99
110425,17,m,242.56,13.7097803817,269.7631786359,215.3568213641,99
110425,20,m,237.7833333333,12.5152599558,262.6163242912,212.9503423755,99
110425,31,m,236.4833333333,12.5152599558,261.3163242912,211.6503423755,99
110425,65,m,201.2,12.5152599558,226.0329909579,176.3670090421,99
110425,782,m,248.7166666667,12.5152599558,273.5496576245,223.8836757088,99
110425,865,m,213.8,12.5152599558,238.6329909579,188.9670090421,99
110425,3097,m,247.2,12.5152599558,272.0329909579,222.3670090421,99
