measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60557,1514,f,207.5,196.4971,596.1109,0.0,135
60557,1601,f,285.8,124.2757,531.5791,40.0209,135
60557,1603,f,273.25,138.9445,548.0394,0.0,135
60557,1604,f,346,138.9445,620.7894,71.2106,135
60557,1605,f,77,196.4971,465.6109,0.0,135
60557,1606,f,304.4286,105.0321,512.1498,96.7073,135
60557,1607,f,290,160.4392,607.2995,0.0,135
60557,1608,f,599.5,113.4477,823.8646,375.1354,135
60557,1609,f,391.6,124.2757,637.3791,145.8209,135
60557,1610,f,116.4,124.2757,362.1791,0.0,135
60557,1611,f,340,160.4392,657.2995,22.7005,135
60557,1613,f,250.4286,105.0321,458.1498,42.7073,135
60557,1615,f,264,138.9445,538.7894,0.0,135
60557,1617,f,235.6667,160.4392,552.9661,0.0,135
60557,1619,f,308.4,124.2757,554.1791,62.6209,135
60557,1621,f,392.6667,160.4392,709.9661,75.3672,135
60557,1622,f,380.25,138.9445,655.0394,105.4606,135
60557,1623,f,424.3333,160.4392,741.6328,107.0339,135
60557,1624,f,394.5,138.9445,669.2894,119.7106,135
60557,1625,f,365,160.4392,682.2995,47.7005,135
60557,1627,f,493.1667,113.4477,717.5313,268.8021,135
60557,1628,f,116.75,138.9445,391.5394,0.0,135
60557,1629,f,293.3333,160.4392,610.6328,0.0,135
60557,1632,f,327,196.4971,715.6109,0.0,135
60557,1635,f,205.3333,160.4392,522.6328,0.0,135
60557,1640,f,366.2,124.2757,611.9791,120.4209,135
60557,1643,f,176.5,113.4477,400.8646,0.0,135
60557,1644,f,159.6667,160.4392,476.9661,0.0,135
60557,1645,f,340,124.2757,585.7791,94.2209,135
60557,1646,f,145,196.4971,533.6109,0.0,135
60557,1651,f,135.3333,160.4392,452.6328,0.0,135
60557,1652,f,135.6667,160.4392,452.9661,0.0,135
60557,1655,f,442,98.2486,636.3054,247.6946,135
60557,1658,f,150.4286,105.0321,358.1498,0.0,135
60557,1659,f,72.3333,160.4392,389.6328,0.0,135
60557,1660,f,204.1667,113.4477,428.5313,0.0,135
60557,1662,f,367,124.2757,612.7791,121.2209,135
60557,1663,f,124.75,138.9445,399.5394,0.0,135
60557,1665,f,1172,138.9445,1446.7894,897.2106,135
60557,1668,f,190.75,138.9445,465.5394,0.0,135
60557,1670,f,846,196.4971,1234.6109,457.3891,135
60557,1671,f,499.25,138.9445,774.0394,224.4606,135
60557,1675,f,189.5,138.9445,464.2894,0.0,135
