measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63428,3,both,20.1319,1.2646,22.6242,17.6397,220
63428,4,both,16.2361,1.2646,18.7284,13.7438,220
63428,6,both,19.3458,1.2646,21.8381,16.8536,220
63428,7,both,18.2375,1.2646,20.7298,15.7452,220
63428,8,both,21.5042,1.2646,23.9964,19.0119,220
63428,9,both,18.2972,1.2646,20.7895,15.8049,220
63428,16,both,19.8347,1.2646,22.327,17.3424,220
63428,50,both,21.3528,1.2646,23.8451,18.8605,220
63428,202,both,18.6375,1.2646,21.1298,16.1452,220
63428,330,both,21.5667,1.2646,24.0589,19.0744,220
63428,3,f,19.7889,1.7884,23.3135,16.2643,220
63428,4,f,17.0583,1.7884,20.583,13.5337,220
63428,6,f,19.0944,1.7884,22.6191,15.5698,220
63428,7,f,17.7028,1.7884,21.2274,14.1782,220
63428,8,f,18.1917,1.7884,21.7163,14.667,220
63428,9,f,16.7833,1.7884,20.308,13.2587,220
63428,16,f,16.6944,1.7884,20.2191,13.1698,220
63428,50,f,20.3472,1.7884,23.8718,16.8226,220
63428,202,f,17.7889,1.7884,21.3135,14.2643,220
63428,330,f,23.6861,1.7884,27.2107,20.1615,220
63428,3,m,20.475,1.7884,23.9996,16.9504,220
63428,4,m,15.4139,1.7884,18.9385,11.8893,220
63428,6,m,19.5972,1.7884,23.1218,16.0726,220
63428,7,m,18.7722,1.7884,22.2968,15.2476,220
63428,8,m,24.8167,1.7884,28.3413,21.292,220
63428,9,m,19.8111,1.7884,23.3357,16.2865,220
63428,16,m,22.975,1.7884,26.4996,19.4504,220
63428,50,m,22.3583,1.7884,25.883,18.8337,220
63428,202,m,19.4861,1.7884,23.0107,15.9615,220
63428,330,m,19.4472,1.7884,22.9718,15.9226,220
