measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39208,470,both,1.042,0.0242,1.0896,0.9944,254
39208,471,both,1.0341,0.0349,1.1029,0.9653,254
39208,473,both,0.8971,0.0226,0.9415,0.8526,254
39208,474,both,0.8511,0.023,0.8964,0.8057,254
39208,475,both,0.9613,0.0287,1.0177,0.9048,254
39208,477,both,1.0544,0.0249,1.1035,1.0053,254
39208,478,both,0.9562,0.0229,1.0013,0.911,254
39208,479,both,0.8369,0.0262,0.8885,0.7854,254
39208,480,both,0.956,0.0245,1.0043,0.9077,254
39208,481,both,0.9508,0.0202,0.9905,0.9111,254
39208,470,f,1.0183,0.0348,1.0869,0.9497,254
39208,471,f,0.9716,0.0475,1.0651,0.8781,254
39208,473,f,0.8959,0.0324,0.9597,0.832,254
39208,474,f,0.8908,0.0262,0.9424,0.8392,254
39208,475,f,0.97,0.0444,1.0575,0.8825,254
39208,477,f,1.071,0.0324,1.1349,1.0071,254
39208,478,f,0.9703,0.0324,1.0341,0.9064,254
39208,479,f,0.8517,0.0419,0.9341,0.7692,254
39208,480,f,0.9771,0.0397,1.0553,0.8989,254
39208,481,f,0.9479,0.0296,1.0062,0.8896,254
39208,470,m,1.0657,0.0336,1.1318,0.9996,254
39208,471,m,1.0967,0.0513,1.1977,0.9957,254
39208,473,m,0.8982,0.0314,0.9601,0.8364,254
39208,474,m,0.8114,0.0379,0.8859,0.7368,254
39208,475,m,0.9526,0.0363,1.024,0.8812,254
39208,477,m,1.0378,0.0379,1.1124,0.9632,254
39208,478,m,0.9421,0.0324,1.0059,0.8782,254
39208,479,m,0.8222,0.0314,0.884,0.7603,254
39208,480,m,0.9348,0.0288,0.9916,0.8781,254
39208,481,m,0.9536,0.0274,1.0076,0.8996,254
