measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46812,1,m,4.6675,0.4689,5.5884,3.7466,593
46812,2,m,5.2067,0.7657,6.7105,3.7029,593
46812,4,m,3.144,0.5931,4.3088,1.9792,593
46812,5,m,4.0667,0.3828,4.8186,3.3148,593
46812,6,m,5.5825,0.4689,6.5034,4.6616,593
46812,7,m,4.0433,0.3828,4.7952,3.2914,593
46812,8,m,3.9342,0.3828,4.6861,3.1823,593
46812,9,m,5.3625,0.3828,6.1144,4.6106,593
46812,10,m,2.72,0.3999,3.5053,1.9347,593
46812,11,m,4.3414,0.5013,5.3259,3.357,593
46812,12,m,4.2418,0.3999,5.0271,3.4565,593
46812,13,m,4.2,0.4689,5.1209,3.2791,593
46812,14,m,4.9225,0.6631,6.2248,3.6202,593
46812,15,m,4.2575,0.4689,5.1784,3.3366,593
46812,16,m,3.1773,0.3999,3.9626,2.3919,593
46812,18,m,3.7914,0.5013,4.7759,2.807,593
46812,20,m,4.44,0.6631,5.7423,3.1377,593
46812,24,m,3.3967,0.7657,4.9005,1.8929,593
46812,25,m,2.55,0.6631,3.8523,1.2477,593
46812,28,m,4.93,0.4689,5.8509,4.0091,593
46812,29,m,3.7371,0.5013,4.7216,2.7527,593
46812,31,m,4.3731,0.3316,5.0243,3.722,593
46812,34,m,5.6471,0.5013,6.6316,4.6627,593
46812,36,m,3.78,0.6631,5.0823,2.4777,593
46812,37,m,7.705,0.4689,8.6259,6.7841,593
46812,47,m,2.84,0.6631,4.1423,1.5377,593
46812,78,m,5.0933,0.7657,6.5971,3.5895,593
46812,230,m,4.28,0.4689,5.2009,3.3591,593
46812,231,m,3.1433,0.7657,4.6471,1.6395,593
46812,232,m,3.325,0.4689,4.2459,2.4041,593
46812,233,m,3.1375,0.4689,4.0584,2.2166,593
46812,234,m,2.7286,0.5013,3.713,1.7441,593
46812,235,m,2.4525,0.6631,3.7548,1.1502,593
46812,236,m,3.8513,0.3424,4.5239,3.1788,593
46812,237,m,3.6325,0.4689,4.5534,2.7116,593
46812,239,m,2.295,0.6631,3.5973,0.9927,593
46812,240,m,3.11,0.5414,4.1733,2.0467,593
46812,241,m,2.8575,0.6631,4.1598,1.5552,593
46812,242,m,2.9163,0.4689,3.8371,1.9954,593
46812,243,m,3.98,0.4421,4.8482,3.1118,593
46812,244,m,4.1114,0.5013,5.0959,3.127,593
46812,245,m,3.5367,0.7657,5.0405,2.0329,593
46812,247,m,4.9257,0.5013,5.9102,3.9412,593
46812,248,m,3.536,0.4194,4.3597,2.7123,593
46812,249,m,4.228,0.4194,5.0517,3.4043,593
46812,250,m,2.0457,0.5013,3.0302,1.0612,593
46812,252,m,3.0637,0.4689,3.9846,2.1429,593
46812,253,m,3.7217,0.5414,4.785,2.6583,593
46812,254,m,5.7288,0.4689,6.6496,4.8079,593
46812,255,m,3.0238,0.4689,3.9446,2.1029,593
46812,256,m,3.0175,0.4689,3.9384,2.0966,593
46812,257,m,3.4525,0.4689,4.3734,2.5316,593
46812,258,m,4.305,0.4689,5.2259,3.3841,593
46812,422,m,3.9,0.5013,4.8845,2.9155,593
46812,423,m,2.264,0.5931,3.4288,1.0992,593
46812,424,m,3.0475,0.4689,3.9684,2.1266,593
46812,425,m,4.6775,0.6631,5.9798,3.3752,593
46812,426,m,2.5138,0.4689,3.4346,1.5929,593
46812,427,m,2.3667,0.5414,3.43,1.3033,593
46812,428,m,4.8017,0.5414,5.865,3.7383,593
46812,429,m,3.7757,0.5013,4.7602,2.7912,593
46812,430,m,3.2957,0.5013,4.2802,2.3112,593
46812,431,m,3,0.6631,4.3023,1.6977,593
46812,432,m,2.6687,0.4689,3.5896,1.7479,593
46812,433,m,4.4267,0.5414,5.49,3.3633,593
46812,438,m,3.0388,0.4689,3.9596,2.1179,593
46812,439,m,2.9275,0.6631,4.2298,1.6252,593
46812,440,m,4.2643,0.5013,5.2488,3.2798,593
46812,442,m,3.025,0.6631,4.3273,1.7227,593
46812,443,m,3.492,0.5931,4.6568,2.3272,593
46812,444,m,2.0233,0.7657,3.5271,0.5195,593
46812,445,m,2.8212,0.4689,3.7421,1.9004,593
46812,447,m,2.8412,0.4689,3.7621,1.9204,593
46812,449,m,2.5125,0.4689,3.4334,1.5916,593
46812,450,m,3.2156,0.4421,4.0838,2.3473,593
46812,451,m,3.0488,0.4689,3.9696,2.1279,593
46812,453,m,4.2022,0.4421,5.0704,3.334,593
46812,454,m,3.5214,0.5013,4.5059,2.537,593
46812,455,m,2.3338,0.4689,3.2546,1.4129,593
46812,456,m,5.0475,0.4689,5.9684,4.1266,593
46812,457,m,2.1343,0.5013,3.1188,1.1498,593
46812,458,m,4.68,0.6631,5.9823,3.3777,593
46812,470,m,3.332,0.4194,4.1557,2.5083,593
46812,473,m,3.9367,0.4421,4.8049,3.0685,593
46812,474,m,3.495,0.3544,4.1911,2.7989,593
46812,475,m,2.6113,0.3424,3.2839,1.9388,593
46812,477,m,3.79,0.5013,4.7745,2.8055,593
46812,478,m,4.0188,0.4689,4.9396,3.0979,593
46812,479,m,2.0433,0.7657,3.5471,0.5395,593
46812,480,m,2.75,0.5414,3.8133,1.6867,593
46812,481,m,6.494,0.5931,7.6588,5.3292,593
46812,486,m,4.1883,0.5414,5.2517,3.125,593
46812,488,m,3.1933,0.4421,4.0615,2.3251,593
46812,489,m,3.9143,0.5013,4.8988,2.9298,593
